﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"F","FORD MOTOR COMPANY","Cyclische consumentengoederen","Obligaties","59.757,81","0,04","59.757,81","75.000,00","75.000,00","78,45","Verenigde Staten","-","11,23","15/jan/2043","4,75","USD","08/jan/2013"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","59.735,14","0,04","59.735,14","75.000,00","75.000,00","79,19","Verenigde Staten","-","14,23","07/mrt/2049","4,00","USD","07/mrt/2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","59.744,07","0,04","59.744,07","67.000,00","67.000,00","88,53","Verenigde Staten","-","8,63","12/feb/2035","3,50","USD","12/feb/2015"
"V","VISA INC","Technologie","Obligaties","59.697,92","0,04","59.697,92","71.000,00","71.000,00","84,06","Verenigde Staten","-","5,49","15/apr/2030","2,05","USD","02/apr/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Cyclische consumentengoederen","Obligaties","59.691,37","0,04","59.691,37","66.000,00","66.000,00","90,28","Verenigde Staten","-","5,28","01/apr/2030","3,38","USD","01/apr/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communicatie","Obligaties","59.671,64","0,04","59.671,64","64.000,00","64.000,00","92,93","Verenigde Staten","-","3,53","20/mrt/2028","3,95","USD","21/sep/2017"
"PSX","PHILLIPS 66","Energie","Obligaties","59.637,91","0,04","59.637,91","58.000,00","58.000,00","100,10","Verenigde Staten","-","10,76","01/mei/2042","5,88","USD","18/jan/2013"
"MPLX","MPLX LP","Energie","Obligaties","59.439,04","0,04","59.439,04","70.000,00","70.000,00","84,88","Verenigde Staten","-","9,89","15/apr/2038","4,50","USD","08/feb/2018"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","59.430,15","0,04","59.430,15","60.000,00","60.000,00","97,78","Verenigde Staten","-","4,04","24/jan/2030","5,43","USD","24/jan/2024"
"SO","GEORGIA POWER COMPANY","Elektrisch","Obligaties","59.382,20","0,04","59.382,20","61.000,00","61.000,00","95,27","Verenigde Staten","-","6,94","17/mei/2033","4,95","USD","04/mei/2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligaties","59.319,85","0,04","59.319,85","75.000,00","75.000,00","78,59","Verenigde Staten","-","6,83","04/feb/2032","2,45","USD","04/feb/2021"
"CSCO","CISCO SYSTEMS INC","Technologie","Obligaties","59.290,77","0,04","59.290,77","60.000,00","60.000,00","98,10","Verenigde Staten","-","5,67","26/feb/2031","4,95","USD","26/feb/2024"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","59.234,20","0,04","59.234,20","68.000,00","68.000,00","86,54","Verenigde Staten","-","5,19","01/feb/2030","2,65","USD","05/nov/2019"
"FI","FISERV INC","Technologie","Obligaties","59.188,00","0,04","59.188,00","73.000,00","73.000,00","79,77","Verenigde Staten","-","13,56","01/jul/2049","4,40","USD","24/jun/2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligaties","59.085,66","0,04","59.085,66","61.000,00","61.000,00","95,04","Verenigde Staten","-","9,07","30/nov/2036","4,75","USD","22/nov/2016"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","59.085,34","0,04","59.085,34","60.000,00","60.000,00","97,46","Verenigde Staten","-","2,57","01/feb/2028","4,75","USD","25/jan/2018"
"AAPL","APPLE INC","Technologie","Obligaties","59.033,59","0,04","59.033,59","60.000,00","60.000,00","96,63","Verenigde Staten","-","3,61","10/mei/2028","4,00","USD","10/mei/2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligaties","59.023,42","0,04","59.023,42","87.000,00","87.000,00","66,64","Frankrijk","-","15,21","29/mei/2050","3,13","USD","29/mei/2020"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","58.951,26","0,04","58.951,26","85.000,00","85.000,00","68,62","Verenigde Staten","-","14,69","01/feb/2050","3,45","USD","05/nov/2019"
"TWC","TIME WARNER CABLE LLC","Communicatie","Obligaties","58.832,92","0,04","58.832,92","69.000,00","69.000,00","82,77","Verenigde Staten","-","9,61","15/nov/2040","5,88","USD","15/nov/2010"
"KR","KROGER CO","Consumer Non-Cyclical","Obligaties","58.791,03","0,04","58.791,03","72.000,00","72.000,00","80,70","Verenigde Staten","-","12,93","01/feb/2047","4,45","USD","24/jan/2017"
"TELEFO","TELEFONICA EMISIONES SAU","Communicatie","Obligaties","58.777,39","0,04","58.777,39","70.000,00","70.000,00","83,40","Spanje","-","12,91","06/mrt/2048","4,89","USD","06/mrt/2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankieren","Obligaties","58.724,31","0,04","58.724,31","66.000,00","66.000,00","87,64","Verenigde Staten","-","12,02","08/jul/2044","4,80","USD","08/jul/2014"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektrisch","Obligaties","58.678,31","0,04","58.678,31","70.000,00","70.000,00","82,97","Verenigde Staten","-","5,51","01/jun/2030","2,25","USD","12/mei/2020"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankieren","Obligaties","58.670,44","0,04","58.670,44","60.000,00","60.000,00","95,87","Verenigde Staten","-","2,76","17/mei/2028","4,55","USD","17/mei/2022"
"FOXA","FOX CORP","Communicatie","Obligaties","58.648,23","0,04","58.648,23","60.000,00","60.000,00","96,66","Verenigde Staten","-","4,11","25/jan/2029","4,71","USD","30/mrt/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","58.581,21","0,04","58.581,21","70.000,00","70.000,00","82,60","Verenigde Staten","-","12,15","20/jan/2048","4,44","USD","20/jan/2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","58.573,84","0,04","58.573,84","57.000,00","57.000,00","100,35","Verenigde Staten","-","6,52","17/nov/2032","5,75","USD","17/nov/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","58.561,86","0,04","58.561,86","60.000,00","60.000,00","96,12","Canada","-","2,86","08/jun/2027","4,11","USD","08/jun/2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","58.537,73","0,04","58.537,73","63.000,00","63.000,00","91,64","België","-","11,26","15/jan/2042","4,95","USD","13/dec/2016"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","58.531,27","0,04","58.531,27","86.000,00","86.000,00","67,95","Nederland","-","15,24","06/apr/2050","3,25","USD","06/apr/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","58.449,81","0,04","58.449,81","63.000,00","63.000,00","91,10","Verenigde Staten","-","4,40","23/apr/2029","3,45","USD","22/apr/2019"
"WM","WASTE MANAGEMENT INC","Kapitaalgoederen","Obligaties","58.378,63","0,04","58.378,63","60.000,00","60.000,00","96,44","Verenigde Staten","-","7,59","15/feb/2034","4,88","USD","03/aug/2023"
"KMI","KINDER MORGAN INC","Energie","Obligaties","58.280,51","0,04","58.280,51","60.000,00","60.000,00","95,16","Verenigde Staten","-","6,97","01/jun/2033","5,20","USD","31/jan/2023"
"MA","MASTERCARD INC","Technologie","Obligaties","58.279,14","0,04","58.279,14","64.000,00","64.000,00","90,86","Verenigde Staten","-","5,22","26/mrt/2030","3,35","USD","26/mrt/2020"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","58.203,15","0,04","58.203,15","90.000,00","90.000,00","63,44","Verenigde Staten","-","15,43","15/mei/2050","2,90","USD","18/mei/2020"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","58.187,67","0,04","58.187,67","87.000,00","87.000,00","65,47","Verenigde Staten","-","17,49","12/mei/2061","3,25","USD","12/mei/2021"
"AAPL","APPLE INC","Technologie","Obligaties","58.157,95","0,04","58.157,95","70.000,00","70.000,00","82,36","Verenigde Staten","-","5,57","11/mei/2030","1,65","USD","11/mei/2020"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligaties","58.099,49","0,04","58.099,49","54.000,00","54.000,00","105,33","Verenigde Staten","-","8,71","15/jun/2037","6,63","USD","08/jun/2007"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","58.049,50","0,04","58.049,50","87.000,00","87.000,00","65,20","Verenigde Staten","-","13,49","22/apr/2051","3,11","USD","22/apr/2020"
"KLAC","KLA CORP","Technologie","Obligaties","57.995,77","0,04","57.995,77","60.000,00","60.000,00","95,46","Verenigde Staten","-","6,61","15/jul/2032","4,65","USD","23/jun/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","57.967,55","0,04","57.967,55","60.000,00","60.000,00","95,70","Verenigde Staten","-","13,44","01/apr/2054","6,00","USD","23/feb/2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","57.968,90","0,04","57.968,90","60.000,00","60.000,00","94,95","Nederland","-","4,00","13/nov/2028","3,88","USD","13/nov/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","57.966,20","0,04","57.966,20","80.000,00","80.000,00","72,12","Verenigde Staten","-","15,15","15/mrt/2052","3,70","USD","02/mrt/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","57.853,74","0,04","57.853,74","61.000,00","61.000,00","93,66","Verenigde Staten","-","6,63","24/jan/2034","5,07","USD","24/jan/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","57.846,46","0,04","57.846,46","70.000,00","70.000,00","82,30","Verenigde Staten","-","6,14","25/feb/2031","2,30","USD","06/mei/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","57.838,55","0,04","57.838,55","70.000,00","70.000,00","81,69","Japan","-","10,92","18/jul/2039","3,75","USD","18/jul/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","57.756,35","0,04","57.756,35","59.000,00","59.000,00","96,78","Verenigde Staten","-","3,34","26/jan/2029","4,87","USD","26/jan/2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","57.751,75","0,04","57.751,75","59.000,00","59.000,00","97,11","Verenigde Staten","-","7,09","15/feb/2033","4,45","USD","15/feb/2023"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","57.685,58","0,04","57.685,58","64.000,00","64.000,00","88,94","Verenigde Staten","-","7,88","08/jul/2034","4,30","USD","08/jul/2014"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obligaties","57.531,88","0,04","57.531,88","65.000,00","65.000,00","87,41","Verenigde Staten","-","4,99","15/nov/2029","2,60","USD","07/nov/2019"
"ETN","EATON CORPORATION","Kapitaalgoederen","Obligaties","57.381,13","0,04","57.381,13","62.000,00","62.000,00","92,17","Verenigde Staten","-","7,22","15/mrt/2033","4,15","USD","23/aug/2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","57.238,59","0,04","57.238,59","68.000,00","68.000,00","83,45","Verenigde Staten","-","6,71","12/jan/2032","2,72","USD","12/jan/2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","57.223,25","0,04","57.223,25","65.000,00","65.000,00","87,43","Verenigde Staten","-","5,17","31/jan/2030","2,80","USD","15/jan/2020"
"DUK","DUKE ENERGY CORP","Elektrisch","Obligaties","57.161,23","0,04","57.161,23","79.000,00","79.000,00","71,87","Verenigde Staten","-","13,36","01/sep/2046","3,75","USD","12/aug/2016"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","57.089,63","0,04","57.089,63","67.000,00","67.000,00","84,25","Verenigde Staten","-","12,43","01/feb/2045","4,50","USD","17/nov/2014"
"AVGO","BROADCOM INC 144A","Technologie","Obligaties","56.975,68","0,04","56.975,68","72.000,00","72.000,00","78,68","Verenigde Staten","-","7,57","15/feb/2033","2,60","USD","19/jan/2021"
"VICI","VICI PROPERTIES LP","Cyclische consumentengoederen","Obligaties","56.916,51","0,04","56.916,51","60.000,00","60.000,00","92,68","Verenigde Staten","-","6,31","15/mei/2032","5,13","USD","29/apr/2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligaties","56.892,63","0,04","56.892,63","72.000,00","72.000,00","78,53","Verenigde Staten","-","13,63","01/mrt/2046","3,70","USD","01/mrt/2016"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","56.865,87","0,04","56.865,87","55.000,00","55.000,00","102,52","Verenigd Koninkrijk","-","8,85","27/feb/2037","6,15","USD","27/feb/2007"
"C","CITIGROUP INC","Bankieren","Obligaties","56.856,66","0,04","56.856,66","60.000,00","60.000,00","93,81","Verenigde Staten","-","3,82","25/jul/2028","4,13","USD","25/jul/2016"
"C","CITIGROUP INC","Bankieren","Obligaties","56.790,06","0,04","56.790,06","60.000,00","60.000,00","94,33","Verenigde Staten","-","9,95","26/mrt/2041","5,32","USD","26/mrt/2020"
"MET","METLIFE INC","Verzekering","Obligaties","56.616,64","0,04","56.616,64","60.000,00","60.000,00","93,00","Verenigde Staten","-","14,25","15/jan/2054","5,25","USD","06/jan/2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligaties","56.574,91","0,04","56.574,91","60.000,00","60.000,00","93,13","Verenigde Staten","-","11,63","31/jan/2044","5,38","USD","31/okt/2013"
"CARR","CARRIER GLOBAL CORP","Kapitaalgoederen","Obligaties","56.511,04","0,04","56.511,04","80.000,00","80.000,00","70,51","Verenigde Staten","-","14,76","05/apr/2050","3,58","USD","08/dec/2020"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligaties","56.427,61","0,04","56.427,61","60.000,00","60.000,00","93,78","Verenigd Koninkrijk","-","3,14","19/sep/2027","3,28","USD","19/sep/2017"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","56.425,53","0,04","56.425,53","55.000,00","55.000,00","100,25","Verenigde Staten","-","6,58","15/nov/2032","5,50","USD","07/nov/2022"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","56.432,00","0,04","56.432,00","60.000,00","60.000,00","92,27","Verenigde Staten","-","6,55","15/mei/2032","4,20","USD","20/mei/2022"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligaties","56.309,84","0,04","56.309,84","60.000,00","60.000,00","92,79","Verenigde Staten","-","11,70","05/feb/2044","5,25","USD","05/feb/2024"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","56.248,35","0,04","56.248,35","60.000,00","60.000,00","93,71","Verenigde Staten","-","5,53","15/okt/2030","4,25","USD","05/okt/2018"
"HAL","HALLIBURTON COMPANY","Energie","Obligaties","56.239,16","0,04","56.239,16","64.000,00","64.000,00","86,86","Verenigde Staten","-","11,79","01/aug/2043","4,75","USD","05/aug/2013"
"MCD","MCDONALDS CORPORATION MTN","Cyclische consumentengoederen","Obligaties","56.117,23","0,04","56.117,23","62.000,00","62.000,00","88,76","Verenigde Staten","-","12,38","09/dec/2045","4,88","USD","09/dec/2015"
"ORAFP","ORANGE SA","Communicatie","Obligaties","56.111,43","0,04","56.111,43","47.000,00","47.000,00","118,21","Frankrijk","-","5,25","01/mrt/2031","8,50","USD","11/feb/2002"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","56.057,36","0,04","56.057,36","60.000,00","60.000,00","93,38","Verenigde Staten","-","4,46","13/apr/2029","3,45","USD","13/apr/2022"
"WMT","WALMART INC","Cyclische consumentengoederen","Obligaties","56.016,89","0,04","56.016,89","55.000,00","55.000,00","101,16","Verenigde Staten","-","8,48","01/sep/2035","5,25","USD","31/aug/2005"
"MPLX","MPLX LP","Energie","Obligaties","55.959,11","0,04","55.959,11","61.000,00","61.000,00","90,77","Verenigde Staten","-","12,71","15/feb/2049","5,50","USD","15/nov/2018"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","55.958,88","0,04","55.958,88","60.000,00","60.000,00","92,95","Verenigde Staten","-","4,37","15/mrt/2029","3,45","USD","11/mrt/2019"
"ORLY","OREILLY AUTOMOTIVE INC","Cyclische consumentengoederen","Obligaties","55.924,44","0,04","55.924,44","58.000,00","58.000,00","94,82","Verenigde Staten","-","6,51","15/jun/2032","4,70","USD","15/jun/2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligaties","55.849,43","0,04","55.849,43","85.000,00","85.000,00","64,53","Canada","-","15,56","02/dec/2051","3,10","USD","02/dec/2021"
"PCG","PACIFIC GAS AND ELECTRIC CO","Elektrisch","Obligaties","55.850,26","0,04","55.850,26","60.000,00","60.000,00","91,83","Verenigde Staten","-","3,29","01/dec/2027","3,30","USD","14/mei/2018"
"BNS","BANK OF NOVA SCOTIA","Bankieren","Obligaties","55.815,63","0,04","55.815,63","55.000,00","55.000,00","99,43","Canada","-","7,34","01/feb/2034","5,65","USD","07/dec/2023"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","55.804,85","0,04","55.804,85","70.000,00","70.000,00","79,18","Verenigde Staten","-","13,35","01/mrt/2047","4,15","USD","20/sep/2016"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektrisch","Obligaties","55.763,69","0,04","55.763,69","55.000,00","55.000,00","100,85","Verenigde Staten","-","14,16","15/sep/2054","5,85","USD","07/sep/2023"
"DIS","WALT DISNEY CO","Communicatie","Obligaties","55.750,20","0,04","55.750,20","70.000,00","70.000,00","78,14","Verenigde Staten","-","11,30","13/mei/2040","3,50","USD","13/mei/2020"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligaties","55.732,81","0,04","55.732,81","55.000,00","55.000,00","100,76","Canada","-","9,24","15/mrt/2038","6,25","USD","19/mrt/2007"
"MPLX","MPLX LP","Energie","Obligaties","55.739,51","0,04","55.739,51","66.000,00","66.000,00","83,99","Verenigde Staten","-","5,63","15/aug/2030","2,65","USD","18/aug/2020"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","55.727,35","0,04","55.727,35","50.000,00","50.000,00","108,03","Verenigd Koninkrijk","-","6,00","02/nov/2033","7,44","USD","02/nov/2022"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","55.728,03","0,04","55.728,03","60.000,00","60.000,00","90,91","Verenigde Staten","-","12,36","20/mei/2045","4,80","USD","20/mei/2015"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligaties","55.686,34","0,04","55.686,34","60.000,00","60.000,00","90,71","Verenigde Staten","-","15,92","18/mei/2063","5,05","USD","18/mei/2023"
"V","VISA INC","Technologie","Obligaties","55.465,14","0,04","55.465,14","60.000,00","60.000,00","91,01","Verenigde Staten","-","8,80","14/dec/2035","4,15","USD","14/dec/2015"
"SPGI","S&P GLOBAL INC","Technologie","Obligaties","55.457,33","0,04","55.457,33","62.000,00","62.000,00","89,09","Verenigde Staten","-","4,44","01/mrt/2029","2,70","USD","28/feb/2023"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","55.426,82","0,04","55.426,82","64.000,00","64.000,00","84,95","Verenigde Staten","-","13,55","06/dec/2048","4,50","USD","06/dec/2018"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","55.397,10","0,04","55.397,10","59.000,00","59.000,00","91,80","Verenigde Staten","-","14,30","17/mei/2053","5,00","USD","17/mei/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","55.353,58","0,04","55.353,58","85.000,00","85.000,00","64,46","Verenigde Staten","-","17,07","08/feb/2061","3,38","USD","08/feb/2021"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","55.356,38","0,04","55.356,38","59.000,00","59.000,00","92,66","Verenigde Staten","-","6,58","26/jan/2034","5,12","USD","26/jan/2023"
"NVDA","NVIDIA CORPORATION","Technologie","Obligaties","55.345,83","0,04","55.345,83","67.000,00","67.000,00","81,92","Verenigde Staten","-","6,42","15/jun/2031","2,00","USD","16/jun/2021"
"GE","GE CAPITAL INTERNATIONAL FUNDING C","Kapitaalgoederen","Obligaties","55.304,60","0,04","55.304,60","60.000,00","60.000,00","90,30","Verenigde Staten","-","8,66","15/nov/2035","4,42","USD","01/jul/2016"
"SO","SOUTHERN COMPANY (THE)","Elektrisch","Obligaties","55.289,20","0,04","55.289,20","60.000,00","60.000,00","90,42","Verenigde Staten","-","5,16","30/apr/2030","3,70","USD","03/apr/2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","55.264,37","0,04","55.264,37","60.000,00","60.000,00","91,89","Verenigde Staten","-","5,25","25/mrt/2030","3,45","USD","25/mrt/2020"
"MMC","MARSH & MCLENNAN COMPANIES INC","Verzekering","Obligaties","55.145,12","0,04","55.145,12","57.000,00","57.000,00","96,34","Verenigde Staten","-","4,27","15/mrt/2029","4,38","USD","15/jan/2019"
"AAPL","APPLE INC","Technologie","Obligaties","55.131,14","0,04","55.131,14","58.000,00","58.000,00","94,07","Verenigde Staten","-","2,91","20/jun/2027","3,00","USD","20/jun/2017"
"CRM","SALESFORCE INC","Technologie","Obligaties","55.136,86","0,04","55.136,86","68.000,00","68.000,00","80,58","Verenigde Staten","-","6,51","15/jul/2031","1,95","USD","12/jul/2021"
"T","AT&T INC","Communicatie","Obligaties","55.101,01","0,04","55.101,01","63.000,00","63.000,00","87,11","Verenigde Staten","-","3,58","01/feb/2028","1,65","USD","04/aug/2020"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","55.084,53","0,04","55.084,53","80.000,00","80.000,00","67,47","Verenigde Staten","-","15,27","15/mei/2051","3,25","USD","19/mei/2021"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","55.074,04","0,04","55.074,04","100.000,00","100.000,00","54,65","Verenigde Staten","-","16,77","15/aug/2052","2,45","USD","25/aug/2020"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligaties","55.057,17","0,04","55.057,17","51.000,00","51.000,00","106,35","Verenigde Staten","-","9,24","15/jan/2038","6,20","USD","15/jan/2008"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","54.959,10","0,04","54.959,10","70.000,00","70.000,00","78,25","Verenigde Staten","-","6,30","15/feb/2031","1,50","USD","25/aug/2020"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","54.932,69","0,04","54.932,69","75.000,00","75.000,00","72,57","Verenigde Staten","-","16,38","15/aug/2059","3,88","USD","25/jul/2019"
"FI","FISERV INC","Technologie","Obligaties","54.906,33","0,04","54.906,33","55.000,00","55.000,00","98,94","Verenigde Staten","-","7,10","21/aug/2033","5,63","USD","21/aug/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","54.908,82","0,04","54.908,82","54.000,00","54.000,00","100,29","Canada","-","3,71","17/jul/2028","5,52","USD","17/jul/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","54.880,64","0,04","54.880,64","50.000,00","50.000,00","107,01","Verenigde Staten","-","14,91","15/nov/2063","6,40","USD","13/nov/2023"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","54.796,86","0,04","54.796,86","57.000,00","57.000,00","94,80","Verenigde Staten","-","2,81","20/mei/2027","3,25","USD","26/mei/2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","54.780,63","0,04","54.780,63","55.000,00","55.000,00","99,03","Verenigde Staten","-","7,35","08/sep/2033","5,15","USD","08/sep/2023"
"ENBCN","ENBRIDGE INC","Energie","Obligaties","54.769,67","0,04","54.769,67","50.000,00","50.000,00","106,58","Canada","-","12,96","15/nov/2053","6,70","USD","09/nov/2023"
"T","AT&T INC","Communicatie","Obligaties","54.744,16","0,04","54.744,16","63.000,00","63.000,00","84,88","Verenigde Staten","-","12,41","15/mei/2046","4,75","USD","04/mei/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","54.745,20","0,04","54.745,20","61.000,00","61.000,00","87,41","Verenigde Staten","-","12,33","21/okt/2045","4,75","USD","21/okt/2015"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligaties","54.659,41","0,04","54.659,41","55.000,00","55.000,00","99,13","Verenigde Staten","-","4,60","01/okt/2029","5,30","USD","15/jun/2021"
"INTC","INTEL CORPORATION","Technologie","Obligaties","54.631,65","0,04","54.631,65","74.000,00","74.000,00","72,48","Verenigde Staten","-","13,67","08/dec/2047","3,73","USD","08/jun/2018"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","54.637,83","0,04","54.637,83","53.000,00","53.000,00","100,73","Verenigde Staten","-","4,60","17/nov/2029","5,63","USD","17/nov/2022"
"MMC","MARSH & MCLENNAN COMPANIES INC","Verzekering","Obligaties","54.603,33","0,04","54.603,33","55.000,00","55.000,00","98,76","Verenigde Staten","-","14,03","15/sep/2053","5,70","USD","11/sep/2023"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligaties","54.597,30","0,04","54.597,30","60.000,00","60.000,00","89,13","Verenigde Staten","-","11,18","04/jun/2042","5,00","USD","14/jan/2013"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","54.484,16","0,04","54.484,16","55.000,00","55.000,00","97,98","Verenigde Staten","-","4,14","30/jan/2029","5,00","USD","02/jun/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","54.460,68","0,04","54.460,68","60.000,00","60.000,00","90,09","Verenigde Staten","-","4,71","31/jul/2029","3,13","USD","08/jul/2019"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","54.459,43","0,04","54.459,43","58.000,00","58.000,00","93,86","Verenigde Staten","-","7,21","15/apr/2033","4,50","USD","28/mrt/2023"
"CRM","SALESFORCE INC","Technologie","Obligaties","54.450,80","0,04","54.450,80","85.000,00","85.000,00","63,31","Verenigde Staten","-","15,93","15/jul/2051","2,90","USD","12/jul/2021"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Obligaties","54.405,32","0,04","54.405,32","65.000,00","65.000,00","83,00","Verenigde Staten","-","6,37","31/jan/2032","3,25","USD","05/jul/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","54.370,93","0,04","54.370,93","55.000,00","55.000,00","98,14","Verenigde Staten","-","5,71","15/mrt/2031","4,95","USD","26/feb/2024"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","54.356,12","0,04","54.356,12","81.000,00","81.000,00","66,97","Verenigde Staten","-","12,20","01/apr/2041","2,90","USD","16/feb/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","54.301,68","0,04","54.301,68","55.000,00","55.000,00","96,71","Verenigde Staten","-","6,95","01/jun/2033","5,30","USD","02/jun/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","54.242,27","0,04","54.242,27","61.000,00","61.000,00","88,48","Verenigde Staten","-","12,02","15/mrt/2044","4,85","USD","18/mrt/2013"
"INTU","INTUIT INC.","Technologie","Obligaties","54.167,70","0,04","54.167,70","55.000,00","55.000,00","97,98","Verenigde Staten","-","14,28","15/sep/2053","5,50","USD","15/sep/2023"
"DUK","DUKE ENERGY CORP","Elektrisch","Obligaties","54.106,72","0,04","54.106,72","75.000,00","75.000,00","71,01","Verenigde Staten","-","11,82","15/jun/2041","3,30","USD","10/jun/2021"
"MCD","MCDONALDS CORPORATION MTN","Cyclische consumentengoederen","Obligaties","54.106,34","0,04","54.106,34","75.000,00","75.000,00","71,67","Verenigde Staten","-","14,51","01/sep/2049","3,63","USD","12/aug/2019"
