﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"3561","CHIKARANOMOTO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8923","TOSEI CORPORATION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"9055","ALPS LOGISTICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","Boerse Berlin"
"9468","KADOKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8160","KISOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"8558","TOWA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Azionario","0,00","Germania","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,00","Irlanda","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4238","MIRAIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3183","WIN PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"4839","WOWOW INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7214","GMB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7358","POPPINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,00","-","-"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Azionario","0,00","Germania","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5351","SHINAGAWA REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"L","LOEWS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7184","THE FIRST BANK OF TOYAMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
