﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedeckt","Anleihen","1.835.863,82","0,37","1.835.863,82","1.900.000,00","1.900.000,00","96,32","Deutschland","-","1,15","20.Juni2025","0,38","EUR","20.Juni2017"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.819.133,16","0,37","1.819.133,16","1.900.000,00","1.900.000,00","94,35","Deutschland","-","5,00","14.Sept.2029","2,38","EUR","14.Sept.2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","1.813.277,97","0,37","1.813.277,97","1.958.000,00","1.958.000,00","92,14","Deutschland","-","3,18","19.Juli2027","0,63","EUR","17.Juli2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.786.592,89","0,36","1.786.592,89","2.296.000,00","2.296.000,00","77,59","Deutschland","-","8,85","19.Mai2033","0,25","EUR","19.Mai2021"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","1.778.202,50","0,36","1.778.202,50","1.850.000,00","1.850.000,00","95,82","Deutschland","-","1,49","22.Okt.2025","0,63","EUR","22.Okt.2018"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","1.775.577,05","0,36","1.775.577,05","2.400.000,00","2.400.000,00","73,08","Deutschland","-","14,09","23.Mai2039","1,00","EUR","23.Mai2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","1.743.669,22","0,36","1.743.669,22","1.700.000,00","1.700.000,00","100,96","Deutschland","-","3,15","31.Aug.2027","3,50","EUR","31.Okt.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.726.736,65","0,35","1.726.736,65","2.100.000,00","2.100.000,00","82,20","Deutschland","-","5,71","01.Feb.2030","0,13","EUR","11.Jan.2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Anleihen","1.724.821,32","0,35","1.724.821,32","1.900.000,00","1.900.000,00","90,39","Deutschland","-","3,29","30.Aug.2027","0,63","EUR","29.Aug.2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Anleihen","1.711.037,48","0,35","1.711.037,48","1.837.000,00","1.837.000,00","92,99","Deutschland","-","2,70","18.Jan.2027","0,63","EUR","18.Jan.2017"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.680.749,81","0,34","1.680.749,81","2.076.000,00","2.076.000,00","80,96","Deutschland","-","6,81","10.März2031","0,01","EUR","10.März2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.642.730,60","0,33","1.642.730,60","1.800.000,00","1.800.000,00","89,43","Deutschland","-","8,88","17.Mai2034","2,00","EUR","17.Mai2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","1.632.035,06","0,33","1.632.035,06","1.800.000,00","1.800.000,00","90,67","Deutschland","-","2,72","19.Jan.2027","0,01","EUR","19.Jan.2022"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedeckt","Anleihen","1.604.340,43","0,33","1.604.340,43","1.900.000,00","1.900.000,00","84,43","Deutschland","-","5,75","14.Feb.2030","0,05","EUR","14.Feb.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.601.043,39","0,33","1.601.043,39","1.600.000,00","1.600.000,00","99,27","Deutschland","-","7,66","10.Jan.2033","3,00","EUR","10.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Anleihen","1.599.025,53","0,33","1.599.025,53","1.600.000,00","1.600.000,00","99,48","Deutschland","-","5,35","22.Feb.2030","3,13","EUR","22.Feb.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.597.720,45","0,33","1.597.720,45","1.600.000,00","1.600.000,00","99,13","Deutschland","-","2,64","18.Jan.2027","3,00","EUR","18.Jan.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","1.592.415,85","0,32","1.592.415,85","1.791.000,00","1.791.000,00","88,91","Deutschland","-","3,73","24.Jan.2028","0,01","EUR","24.März2021"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Anleihen","1.570.020,74","0,32","1.570.020,74","1.700.000,00","1.700.000,00","91,96","Deutschland","-","3,38","05.Okt.2027","0,75","EUR","05.Okt.2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.568.769,10","0,32","1.568.769,10","1.600.000,00","1.600.000,00","97,78","Deutschland","-","6,28","12.März2031","2,75","EUR","12.Jan.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.555.406,74","0,32","1.555.406,74","1.830.000,00","1.830.000,00","84,94","Deutschland","-","5,46","02.Nov.2029","0,13","EUR","02.Nov.2021"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.550.282,98","0,32","1.550.282,98","1.500.000,00","1.500.000,00","100,46","Deutschland","-","1,96","18.Mai2026","3,88","EUR","18.Juli2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.548.515,61","0,32","1.548.515,61","1.600.000,00","1.600.000,00","95,35","Deutschland","-","7,49","20.Sept.2032","2,50","EUR","20.Sept.2022"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Anleihen","1.528.578,03","0,31","1.528.578,03","1.500.000,00","1.500.000,00","99,11","Deutschland","-","4,59","11.Mai2029","3,00","EUR","11.Mai2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.527.966,57","0,31","1.527.966,57","1.500.000,00","1.500.000,00","100,58","Deutschland","-","4,25","23.Nov.2028","3,25","EUR","23.Nov.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.522.296,22","0,31","1.522.296,22","1.500.000,00","1.500.000,00","99,25","Deutschland","-","5,60","18.Juli2030","3,00","EUR","18.Jan.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.510.548,58","0,31","1.510.548,58","1.675.000,00","1.675.000,00","90,00","Deutschland","-","4,64","30.Jan.2029","0,88","EUR","30.Jan.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.506.974,08","0,31","1.506.974,08","1.470.000,00","1.470.000,00","100,38","Deutschland","-","2,24","28.Aug.2026","3,50","EUR","06.Sept.2023"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Anleihen","1.506.550,04","0,31","1.506.550,04","1.689.000,00","1.689.000,00","89,19","Deutschland","-","3,18","08.Juli2027","0,01","EUR","19.Juni2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","1.506.406,16","0,31","1.506.406,16","1.681.000,00","1.681.000,00","89,47","Deutschland","-","4,67","05.Feb.2029","0,75","EUR","05.Feb.2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.505.153,43","0,31","1.505.153,43","1.500.000,00","1.500.000,00","98,01","Deutschland","-","7,15","24.Juni2032","2,88","EUR","24.Jan.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.491.912,35","0,30","1.491.912,35","1.500.000,00","1.500.000,00","98,97","Deutschland","-","8,52","16.Feb.2034","3,00","EUR","16.Feb.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Anleihen","1.488.651,17","0,30","1.488.651,17","1.500.000,00","1.500.000,00","98,55","Deutschland","-","6,11","22.Jan.2031","3,00","EUR","22.Jan.2024"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.476.628,77","0,30","1.476.628,77","1.600.000,00","1.600.000,00","92,27","Deutschland","-","2,90","01.Apr.2027","0,50","EUR","01.Apr.2015"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.466.892,41","0,30","1.466.892,41","1.672.000,00","1.672.000,00","87,73","Deutschland","-","4,17","07.Juli2028","0,01","EUR","07.Juli2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.465.585,64","0,30","1.465.585,64","1.500.000,00","1.500.000,00","96,30","Deutschland","-","5,00","13.Sept.2029","2,38","EUR","13.Sept.2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","1.459.494,97","0,30","1.459.494,97","1.500.000,00","1.500.000,00","97,09","Deutschland","-","10,09","21.März2036","2,88","EUR","21.März2024"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.451.451,68","0,30","1.451.451,68","1.500.000,00","1.500.000,00","96,30","Deutschland","-","2,69","01.Feb.2027","2,25","EUR","22.Juni2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","1.449.576,66","0,30","1.449.576,66","1.500.000,00","1.500.000,00","95,16","Deutschland","-","3,10","20.Juli2027","2,00","EUR","30.Juni2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.443.385,73","0,29","1.443.385,73","1.400.000,00","1.400.000,00","100,91","Deutschland","-","3,99","23.Aug.2028","3,38","EUR","23.Aug.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Anleihen","1.439.566,55","0,29","1.439.566,55","1.700.000,00","1.700.000,00","84,62","Deutschland","-","5,42","19.Okt.2029","0,13","EUR","20.Okt.2021"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.437.321,27","0,29","1.437.321,27","1.574.000,00","1.574.000,00","91,31","Deutschland","-","2,80","17.Feb.2027","0,01","EUR","17.Feb.2020"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.436.884,65","0,29","1.436.884,65","1.400.000,00","1.400.000,00","99,79","Deutschland","-","7,74","19.Mai2033","3,13","EUR","19.Mai2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.433.761,02","0,29","1.433.761,02","1.400.000,00","1.400.000,00","100,76","Deutschland","-","2,84","26.Apr.2027","3,50","EUR","26.Okt.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.432.497,76","0,29","1.432.497,76","1.699.000,00","1.699.000,00","84,13","Deutschland","-","5,97","20.Mai2030","0,20","EUR","20.Jan.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.429.151,58","0,29","1.429.151,58","1.400.000,00","1.400.000,00","100,29","Deutschland","-","3,22","27.Sept.2027","3,25","EUR","27.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.426.465,07","0,29","1.426.465,07","1.665.000,00","1.665.000,00","85,63","Deutschland","-","4,99","09.Mai2029","0,05","EUR","09.Dez.2019"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","1.420.670,02","0,29","1.420.670,02","1.600.000,00","1.600.000,00","88,79","Deutschland","-","3,77","11.Feb.2028","0,01","EUR","11.Feb.2020"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","1.416.430,66","0,29","1.416.430,66","1.400.000,00","1.400.000,00","99,42","Deutschland","-","4,08","15.Sept.2028","3,00","EUR","16.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.415.355,13","0,29","1.415.355,13","1.400.000,00","1.400.000,00","99,56","Deutschland","-","2,39","19.Okt.2026","3,13","EUR","19.Mai2023"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Gedeckt","Anleihen","1.409.704,40","0,29","1.409.704,40","1.546.000,00","1.546.000,00","91,18","Deutschland","-","2,80","18.Feb.2027","0,01","EUR","18.Feb.2020"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","1.407.449,43","0,29","1.407.449,43","1.542.000,00","1.542.000,00","89,73","Deutschland","-","7,37","05.Mai2032","1,63","EUR","05.Mai2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.399.768,75","0,29","1.399.768,75","1.400.000,00","1.400.000,00","99,51","Deutschland","-","1,79","20.Feb.2026","3,13","EUR","22.Feb.2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Anleihen","1.398.271,67","0,29","1.398.271,67","1.400.000,00","1.400.000,00","99,15","Deutschland","-","2,64","18.Jan.2027","3,00","EUR","18.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.392.127,68","0,28","1.392.127,68","1.423.000,00","1.423.000,00","95,83","Deutschland","-","7,26","28.Juni2032","2,50","EUR","28.Juni2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","1.391.855,26","0,28","1.391.855,26","1.400.000,00","1.400.000,00","99,02","Deutschland","-","6,21","28.Feb.2031","3,00","EUR","28.Feb.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","1.387.377,54","0,28","1.387.377,54","1.500.000,00","1.500.000,00","92,45","Deutschland","-","2,87","19.März2027","0,50","EUR","19.März2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.385.368,84","0,28","1.385.368,84","2.282.000,00","2.282.000,00","60,70","Deutschland","-","15,29","19.Okt.2039","0,01","EUR","22.Jan.2021"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Anleihen","1.383.158,83","0,28","1.383.158,83","1.476.000,00","1.476.000,00","93,44","Deutschland","-","2,41","30.Sept.2026","0,50","EUR","08.März2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.381.119,71","0,28","1.381.119,71","1.400.000,00","1.400.000,00","98,43","Deutschland","-","5,45","19.März2030","2,88","EUR","19.Jan.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.378.962,63","0,28","1.378.962,63","1.500.000,00","1.500.000,00","91,92","Deutschland","-","2,27","03.Aug.2026","0,01","EUR","28.Okt.2020"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.376.153,99","0,28","1.376.153,99","1.400.000,00","1.400.000,00","97,53","Deutschland","-","3,82","10.Mai2028","2,88","EUR","10.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.375.772,64","0,28","1.375.772,64","1.375.000,00","1.375.000,00","99,31","Deutschland","-","1,70","16.Jan.2026","3,00","EUR","16.Jan.2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Anleihen","1.366.986,68","0,28","1.366.986,68","1.500.000,00","1.500.000,00","90,55","Deutschland","-","4,09","05.Juli2028","0,75","EUR","05.Juli2018"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Anleihen","1.358.801,87","0,28","1.358.801,87","1.600.000,00","1.600.000,00","84,28","Deutschland","-","8,78","09.Okt.2033","1,25","EUR","09.Okt.2018"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.355.310,01","0,28","1.355.310,01","1.606.000,00","1.606.000,00","84,36","Deutschland","-","5,68","21.Jan.2030","0,13","EUR","21.Jan.2020"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Anleihen","1.348.699,75","0,27","1.348.699,75","1.429.000,00","1.429.000,00","94,36","Deutschland","-","1,92","31.März2026","0,38","EUR","19.Mai2016"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Anleihen","1.342.170,48","0,27","1.342.170,48","1.441.000,00","1.441.000,00","92,55","Deutschland","-","3,12","30.Juni2027","0,75","EUR","15.Juni2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.331.620,56","0,27","1.331.620,56","1.644.000,00","1.644.000,00","80,95","Deutschland","-","6,94","30.Apr.2031","0,05","EUR","30.Apr.2021"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.330.454,97","0,27","1.330.454,97","1.522.000,00","1.522.000,00","87,08","Deutschland","-","4,99","29.Mai2029","0,38","EUR","29.Mai2019"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Anleihen","1.325.152,45","0,27","1.325.152,45","1.300.000,00","1.300.000,00","100,64","Deutschland","-","4,25","28.Nov.2028","3,38","EUR","28.Nov.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.322.541,87","0,27","1.322.541,87","1.400.000,00","1.400.000,00","94,05","Deutschland","-","2,12","16.Juni2026","0,50","EUR","16.Juni2017"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.319.080,39","0,27","1.319.080,39","1.388.000,00","1.388.000,00","93,71","Deutschland","-","6,72","01.Sept.2031","2,13","EUR","01.Sept.2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","1.317.620,89","0,27","1.317.620,89","1.300.000,00","1.300.000,00","99,51","Deutschland","-","2,36","13.Okt.2026","3,63","EUR","13.Juli2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","1.316.557,23","0,27","1.316.557,23","1.300.000,00","1.300.000,00","98,80","Deutschland","-","2,09","01.Juli2026","3,13","EUR","27.Okt.2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.314.638,05","0,27","1.314.638,05","1.300.000,00","1.300.000,00","100,81","Deutschland","-","4,54","13.März2029","3,38","EUR","13.Nov.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.313.368,19","0,27","1.313.368,19","1.500.000,00","1.500.000,00","87,56","Deutschland","-","3,75","01.Feb.2028","0,01","EUR","12.Jan.2021"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","1.310.622,06","0,27","1.310.622,06","1.357.000,00","1.357.000,00","96,17","Deutschland","-","1,32","21.Aug.2025","0,63","EUR","21.Feb.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.304.301,79","0,27","1.304.301,79","1.300.000,00","1.300.000,00","97,78","Deutschland","-","3,73","27.Apr.2028","2,63","EUR","27.Sept.2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","1.303.617,85","0,27","1.303.617,85","1.301.000,00","1.301.000,00","99,51","Deutschland","-","3,56","01.Feb.2028","3,38","EUR","27.Juni2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Anleihen","1.302.651,72","0,27","1.302.651,72","1.400.000,00","1.400.000,00","93,01","Deutschland","-","2,89","30.März2027","0,75","EUR","30.März2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.298.891,98","0,26","1.298.891,98","1.400.000,00","1.400.000,00","92,72","Deutschland","-","2,34","31.Aug.2026","0,10","EUR","29.Aug.2016"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Gedeckt","Anleihen","1.297.282,01","0,26","1.297.282,01","1.300.000,00","1.300.000,00","99,12","Deutschland","-","6,90","29.Jan.2032","3,13","EUR","29.Jan.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.292.881,95","0,26","1.292.881,95","1.300.000,00","1.300.000,00","98,73","Deutschland","-","5,69","15.Juli2030","2,88","EUR","15.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.291.545,19","0,26","1.291.545,19","1.300.000,00","1.300.000,00","98,61","Deutschland","-","2,62","11.Jan.2027","2,75","EUR","09.Jan.2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.288.928,57","0,26","1.288.928,57","1.450.000,00","1.450.000,00","88,80","Deutschland","-","4,73","23.Feb.2029","0,63","EUR","24.Feb.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Anleihen","1.286.301,85","0,26","1.286.301,85","1.500.000,00","1.500.000,00","85,75","Deutschland","-","4,36","15.Sept.2028","0,01","EUR","16.Sept.2021"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.285.140,49","0,26","1.285.140,49","1.347.000,00","1.347.000,00","95,31","Deutschland","-","1,83","26.Feb.2026","0,75","EUR","26.Feb.2018"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","1.279.803,10","0,26","1.279.803,10","1.516.000,00","1.516.000,00","84,41","Deutschland","-","5,39","02.Okt.2029","0,01","EUR","02.Okt.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.279.194,65","0,26","1.279.194,65","1.300.000,00","1.300.000,00","97,66","Deutschland","-","6,12","09.Jan.2031","2,75","EUR","09.Jan.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.267.271,29","0,26","1.267.271,29","1.300.000,00","1.300.000,00","96,86","Deutschland","-","1,51","03.Nov.2025","1,38","EUR","02.Aug.2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Anleihen","1.266.559,87","0,26","1.266.559,87","1.500.000,00","1.500.000,00","84,42","Deutschland","-","5,50","13.Nov.2029","0,05","EUR","13.Nov.2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","1.257.275,91","0,26","1.257.275,91","1.349.000,00","1.349.000,00","93,19","Deutschland","-","2,14","17.Juni2026","0,01","EUR","17.Juni2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.256.706,81","0,26","1.256.706,81","1.688.000,00","1.688.000,00","73,45","Deutschland","-","13,42","18.Apr.2039","1,00","EUR","18.Apr.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.254.397,23","0,26","1.254.397,23","1.228.000,00","1.228.000,00","99,35","Deutschland","-","1,95","11.Mai2026","3,00","EUR","10.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.253.444,61","0,26","1.253.444,61","1.266.000,00","1.266.000,00","98,26","Deutschland","-","7,70","12.Jan.2033","2,88","EUR","12.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Anleihen","1.251.329,11","0,26","1.251.329,11","1.400.000,00","1.400.000,00","89,38","Deutschland","-","3,47","20.Okt.2027","0,01","EUR","20.Okt.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.244.199,80","0,25","1.244.199,80","1.227.000,00","1.227.000,00","100,03","Deutschland","-","3,09","30.Juli2027","3,25","EUR","14.Nov.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.241.402,04","0,25","1.241.402,04","1.300.000,00","1.300.000,00","94,31","Deutschland","-","3,02","07.Juni2027","1,38","EUR","07.Juni2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.235.608,74","0,25","1.235.608,74","1.339.000,00","1.339.000,00","92,27","Deutschland","-","2,42","28.Sept.2026","0,01","EUR","28.Sept.2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.230.989,62","0,25","1.230.989,62","1.206.000,00","1.206.000,00","99,37","Deutschland","-","4,62","22.Mai2029","3,00","EUR","19.Apr.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.230.070,32","0,25","1.230.070,32","1.214.000,00","1.214.000,00","100,62","Deutschland","-","3,56","31.Jan.2028","3,38","EUR","24.Aug.2023"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Gedeckt","Anleihen","1.226.618,64","0,25","1.226.618,64","1.500.000,00","1.500.000,00","81,77","Deutschland","-","6,44","22.Okt.2030","0,01","EUR","22.Okt.2020"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.225.853,68","0,25","1.225.853,68","1.629.000,00","1.629.000,00","75,09","Deutschland","-","10,20","10.Nov.2034","0,38","EUR","12.Nov.2019"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","1.223.942,67","0,25","1.223.942,67","1.287.000,00","1.287.000,00","94,98","Deutschland","-","1,74","22.Jan.2026","0,50","EUR","22.Jan.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.218.380,42","0,25","1.218.380,42","1.350.000,00","1.350.000,00","90,24","Deutschland","-","3,21","19.Juli2027","0,01","EUR","17.Juli2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.208.120,59","0,25","1.208.120,59","1.500.000,00","1.500.000,00","80,45","Deutschland","-","7,38","28.Okt.2031","0,20","EUR","28.Okt.2021"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Anleihen","1.205.714,97","0,25","1.205.714,97","1.300.000,00","1.300.000,00","92,64","Deutschland","-","2,54","16.Nov.2026","0,25","EUR","16.Nov.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.203.479,15","0,25","1.203.479,15","1.195.000,00","1.195.000,00","99,32","Deutschland","-","3,32","29.Okt.2027","3,00","EUR","13.Apr.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Anleihen","1.203.474,22","0,25","1.203.474,22","1.480.000,00","1.480.000,00","81,31","Deutschland","-","6,70","27.Jan.2031","0,01","EUR","27.Jan.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","1.201.930,20","0,24","1.201.930,20","1.239.000,00","1.239.000,00","96,48","Deutschland","-","1,37","08.Sept.2025","0,88","EUR","07.Sept.2015"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.200.134,24","0,24","1.200.134,24","1.300.000,00","1.300.000,00","92,31","Deutschland","-","2,40","23.Sept.2026","0,01","EUR","23.Sept.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.197.899,09","0,24","1.197.899,09","1.200.000,00","1.200.000,00","99,21","Deutschland","-","8,48","01.Feb.2034","3,00","EUR","01.Feb.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.196.429,37","0,24","1.196.429,37","1.178.000,00","1.178.000,00","100,65","Deutschland","-","2,60","11.Jan.2027","3,50","EUR","11.Juli2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.194.837,89","0,24","1.194.837,89","1.400.000,00","1.400.000,00","85,34","Deutschland","-","5,03","21.Mai2029","0,01","EUR","21.Mai2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.194.195,63","0,24","1.194.195,63","1.200.000,00","1.200.000,00","98,80","Deutschland","-","4,43","16.Jan.2029","2,88","EUR","16.Jan.2024"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Anleihen","1.171.550,05","0,24","1.171.550,05","1.326.000,00","1.326.000,00","88,20","Deutschland","-","4,29","31.Aug.2028","0,25","EUR","31.Aug.2016"
