﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.02","Germany","Xetra"
"OKE","ONEOK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"TLX","TALANX AG","Equity","0.02","Germany","Xetra"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.02","Canada","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"CMI","CUMMINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.02","Spain","Bolsa De Madrid"
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"2","CLP HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.02","Ireland","Xetra"
"EVER","EVERQUOTE INC CLASS A","Equity","0.02","United States","NASDAQ"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.02","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"MTCH","MATCH GROUP INC","Equity","0.02","United States","NASDAQ"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.01","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.01","Singapore","Singapore Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.01","United States","NASDAQ"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"STE","STERIS","Equity","0.01","Ireland","New York Stock Exchange Inc."
"7309","SHIMANO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","NEXTRACKER INC","-","0.01","-","-"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"6966","MITSUI HIGH TEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.01","-","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.01","Netherlands","Euronext Amsterdam"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.01","United States","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACA","ARCOSA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.01","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.01","United States","NASDAQ"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"1515","NITTETSU MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.01","Spain","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"ERIC B","ERICSSON B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"6440","JUKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PP9","PPL CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"1379","HOKUTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"-","US TREASURY N/B 01/29 4","-","0.01","-","-"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.01","-","-"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.01","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.01","-","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.01","United States","New York Stock Exchange Inc."
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2882","EAT&HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Equity","0.01","India","NASDAQ"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"1810","XIAOMI CORP","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Icon Plc","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","Berne Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.00","United States","NASDAQ"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
