﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"6481","THK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,02","-","-"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"9793","DAISEKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"4045","TOAGOSEI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","0,02","Stati Uniti","NYSE Arca"
"NVR","NVR INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"2337","ICHIGO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,02","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,02","Irlanda","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,02","-","-"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"8381","SAN IN GODO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","Spdr Msci World Ucits Usd Etf","-","0,02","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,02","-","-"
"2695","KURA SUSHI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,02","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"8279","YAOKO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,02","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,02","-","-"
"5331","NORITAKE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Cs (Ie) Msci Usa Etf","-","0,02","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,02","Sud Africa","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,02","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"VIS","VISCOFAN SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,02","Giappone","London Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,01","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Azionario","0,01","Irlanda","Borsa Italiana"
"6055","JAPAN MATERIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ubs Lux Msc Cana Etf","-","0,01","-","-"
"ARW","ARROW ELECTRONICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"6871","MICRONICS JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9974","BELC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,01","Irlanda","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,01","Stati Uniti","Bolsa Mexicana De Valores"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,01","-","-"
"XP","XP CLASS A INC","Azionario","0,01","Brasile","NASDAQ"
"8337","CHIBA KOGYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"4202","DAICEL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,01","Irlanda","Boerse Muenchen"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,01","-","-"
"7995","VALQUA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5384","FUJIMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,01","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,01","-","-"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ACM","AECOM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,01","Germania","Xetra"
"9934","INABA DENKISANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BITFARMS LTD","-","0,01","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Azionario","0,01","Irlanda","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Azionario","0,01","Lussemburgo","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"9746","TKC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,01","Germania","Xetra"
"3167","TOKAI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,01","Irlanda","Borsa Italiana"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,01","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,01","-","-"
"2371","KAKAKU.COM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"DVN","DEVON ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,01","Lussemburgo","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,01","Belgio","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,01","Germania","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0,01","-","-"
"5943","NORITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"SRT","SARTORIUS AG","Azionario","0,01","Germania","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,01","-","-"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2875","TOYO SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2379","DIP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,01","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6095","MEDPEER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Azionario","0,01","Italia","Borsa Italiana"
"9621","CTI ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"6737","EIZO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6877","OBARA GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,01","Irlanda","Non-Nms Quotation Service (Nnqs)"
"3176","SANYO TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Azionario","0,01","Irlanda","Xetra"
"7240","NOK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,01","Cina","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"7931","MIRAI INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,01","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"9869","KATO SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,01","Australia","Asx - All Markets"
"4613","KANSAI PAINT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,01","Stati Uniti","NASDAQ"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,01","-","-"
"8088","IWATANI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","iShares DJ ST 600 Telecom (DE)","-","0,01","-","-"
"9413","TV TOKYO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"CDI","CHRISTIAN DIOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Johnson Controls International Plc","-","0,00","-","-"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"8336","MUSASHINO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9381","AIT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Azionario","0,00","Germania","Xetra"
"-","Exclusive Networks Sas","-","0,00","-","-"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,00","-","-"
"8113","UNICHARM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"2492","INFOMART CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Azionario","0,00","Giappone","Xetra"
"6078","VALUE HR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6310","ISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"6264","MARUMAE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7408","JAMCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2384","SBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,00","Australia","Asx - All Markets"
"ENC","ENCE ENERGIA Y CELULOSA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,00","Canada","Toronto Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Azionario","0,00","Germania","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"GXI","GERRESHEIMER AG","Azionario","0,00","Germania","Xetra"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"5698","ENVIPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8358","SURUGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Azionario","0,00","Germania","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"6436","AMANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2929","PHARMA FOODS INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3836","AVANT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
