﻿iShares $ TIPS 0-5 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.00","Ireland","NASDAQ"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.00","China","-"
"EXP","EAGLE MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Trinity Biotech Adr Rep 20 Ord","-","0.00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"1YI1","PURPLE BIOTECH ADR LTD","Equity","0.00","Israel","Boerse Stuttgart"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.00","Mexico","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENTRADA THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
