﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’030’608.68","0.30","14’030’608.68","14’719’000.00","14’719’000.00","94.21","Spanien","-","4.02","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’997’313.01","0.30","13’997’313.01","15’747’000.00","15’747’000.00","88.57","Spanien","-","5.30","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’984’527.58","0.30","13’984’527.58","14’279’000.00","14’279’000.00","97.86","Spanien","-","1.91","30.Apr.2026","1.95","EUR","19.Jan.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’888’441.81","0.30","13’888’441.81","15’954’000.00","15’954’000.00","87.03","Spanien","-","5.81","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’868’186.31","0.30","13’868’186.31","14’470’000.00","14’470’000.00","93.98","Spanien","-","8.11","30.Juli2033","2.35","EUR","01.März2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’765’253.02","0.30","13’765’253.02","12’922’000.00","12’922’000.00","106.36","Italien","-","7.46","01.Mai2033","4.40","EUR","01.Nov.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’710’629.70","0.30","13’710’629.70","14’796’500.00","14’796’500.00","92.66","Deutschland","-","2.88","16.Apr.2027","0.00","EUR","20.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’628’349.12","0.29","13’628’349.12","13’676’000.00","13’676’000.00","98.38","Italien","-","4.19","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’622’998.65","0.29","13’622’998.65","12’453’000.00","12’453’000.00","108.43","Italien","-","13.23","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’615’376.45","0.29","13’615’376.45","15’441’000.00","15’441’000.00","87.84","Italien","-","7.20","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’581’454.67","0.29","13’581’454.67","12’821’000.00","12’821’000.00","105.77","Italien","-","7.81","01.Nov.2033","4.35","EUR","02.Mai2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’578’579.27","0.29","13’578’579.27","11’923’000.00","11’923’000.00","112.65","Niederlande","-","13.19","15.Jan.2042","3.75","EUR","21.Mai2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’559’837.47","0.29","13’559’837.47","16’164’000.00","16’164’000.00","83.62","Spanien","-","7.22","31.Okt.2031","0.50","EUR","29.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’510’217.98","0.29","13’510’217.98","12’087’000.00","12’087’000.00","108.97","Deutschland","-","13.63","04.Juli2042","3.25","EUR","23.Juli2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’508’723.08","0.29","13’508’723.08","12’046’000.00","12’046’000.00","109.37","Spanien","-","3.97","31.Okt.2028","5.15","EUR","16.Juli2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’440’894.47","0.29","13’440’894.47","14’567’470.00","14’567’470.00","91.46","Belgien","-","4.90","22.Juni2029","0.90","EUR","15.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’431’507.56","0.29","13’431’507.56","13’774’000.00","13’774’000.00","96.79","Italien","-","1.98","01.Juni2026","1.60","EUR","01.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’369’193.19","0.29","13’369’193.19","16’243’000.00","16’243’000.00","82.30","Spanien","-","6.85","30.Apr.2031","0.10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’331’305.05","0.29","13’331’305.05","14’700’000.00","14’700’000.00","89.94","Italien","-","6.09","01.Dez.2030","1.65","EUR","10.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’279’058.80","0.29","13’279’058.80","25’714’000.00","25’714’000.00","51.64","Deutschland","-","25.93","15.Aug.2050","0.00","EUR","23.Aug.2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’274’077.78","0.29","13’274’077.78","13’673’000.00","13’673’000.00","97.08","Deutschland","-","0.89","11.Apr.2025","0.00","EUR","31.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’240’226.65","0.29","13’240’226.65","14’151’000.00","14’151’000.00","93.50","Spanien","-","4.75","30.Apr.2029","1.45","EUR","29.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’205’996.50","0.28","13’205’996.50","13’373’000.00","13’373’000.00","98.07","Italien","-","1.02","01.Juni2025","1.50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’150’019.02","0.28","13’150’019.02","12’601’000.00","12’601’000.00","102.76","Italien","-","4.96","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’149’439.65","0.28","13’149’439.65","15’471’000.00","15’471’000.00","84.89","Italien","-","6.58","01.Apr.2031","0.90","EUR","01.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’144’784.58","0.28","13’144’784.58","14’245’000.00","14’245’000.00","92.28","Spanien","-","2.68","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’096’384.36","0.28","13’096’384.36","15’617’000.00","15’617’000.00","83.83","Spanien","-","7.66","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’034’015.16","0.28","13’034’015.16","13’733’000.00","13’733’000.00","94.91","Spanien","-","1.69","31.Jan.2026","0.00","EUR","20.Okt.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’987’946.59","0.28","12’987’946.59","15’887’000.00","15’887’000.00","81.75","Deutschland","-","12.85","15.Mai2038","1.00","EUR","29.Apr.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’981’517.76","0.28","12’981’517.76","11’383’500.00","11’383’500.00","112.72","Niederlande","-","10.11","15.Jan.2037","4.00","EUR","25.Apr.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’976’409.10","0.28","12’976’409.10","13’531’000.00","13’531’000.00","95.33","Italien","-","2.47","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’832’721.84","0.28","12’832’721.84","12’191’000.00","12’191’000.00","104.41","Italien","-","8.02","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’783’809.27","0.28","12’783’809.27","14’236’000.00","14’236’000.00","89.64","Italien","-","5.58","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’744’769.34","0.27","12’744’769.34","13’672’000.00","13’672’000.00","93.06","Italien","-","3.24","15.Sept.2027","0.95","EUR","16.Juli2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’738’592.24","0.27","12’738’592.24","12’686’000.00","12’686’000.00","99.51","Niederlande","-","16.76","15.Jan.2047","2.75","EUR","21.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’669’135.55","0.27","12’669’135.55","13’838’000.00","13’838’000.00","91.55","Deutschland","-","3.46","15.Nov.2027","0.00","EUR","14.Mai2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’597’418.06","0.27","12’597’418.06","11’089’500.00","11’089’500.00","113.04","Belgien","-","12.43","28.März2041","4.25","EUR","21.Apr.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’582’996.76","0.27","12’582’996.76","10’127’000.00","10’127’000.00","121.48","Spanien","-","13.34","31.Okt.2044","5.15","EUR","16.Okt.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’545’133.03","0.27","12’545’133.03","12’301’000.00","12’301’000.00","101.35","Italien","-","2.21","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’492’233.76","0.27","12’492’233.76","13’241’000.00","13’241’000.00","94.06","Italien","-","2.60","15.Jan.2027","0.85","EUR","15.Nov.2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’404’085.57","0.27","12’404’085.57","12’524’000.00","12’524’000.00","98.36","Deutschland","-","4.63","12.Apr.2029","2.10","EUR","18.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’374’023.57","0.27","12’374’023.57","12’812’000.00","12’812’000.00","96.58","Spanien","-","1.03","31.Mai2025","0.00","EUR","08.Feb.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’367’716.77","0.27","12’367’716.77","12’494’000.00","12’494’000.00","98.08","Italien","-","1.49","01.Dez.2025","2.00","EUR","01.Sept.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’263’630.84","0.26","12’263’630.84","12’658’600.00","12’658’600.00","96.67","Niederlande","-","1.14","15.Juli2025","0.25","EUR","26.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’232’732.34","0.26","12’232’732.34","12’456’000.00","12’456’000.00","97.21","Italien","-","2.89","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’107’148.52","0.26","12’107’148.52","11’939’000.00","11’939’000.00","100.54","Italien","-","5.96","15.Feb.2031","3.50","EUR","16.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’097’316.20","0.26","12’097’316.20","15’111’970.00","15’111’970.00","78.84","Frankreich","-","12.42","25.Mai2038","1.25","EUR","11.Apr.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’073’964.36","0.26","12’073’964.36","12’947’292.00","12’947’292.00","92.63","Niederlande","-","4.04","15.Juli2028","0.75","EUR","15.März2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’038’547.78","0.26","12’038’547.78","11’816’000.00","11’816’000.00","99.97","Deutschland","-","5.92","15.Nov.2030","2.40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’005’520.41","0.26","12’005’520.41","14’276’000.00","14’276’000.00","83.66","Italien","-","7.15","01.Dez.2031","0.95","EUR","15.Juni2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’976’863.66","0.26","11’976’863.66","17’820’000.00","17’820’000.00","66.72","Frankreich","-","14.96","25.Mai2040","0.50","EUR","03.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’931’333.58","0.26","11’931’333.58","12’444’000.00","12’444’000.00","95.88","Deutschland","-","1.38","10.Okt.2025","0.00","EUR","10.Juli2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’924’526.91","0.26","11’924’526.91","13’490’000.00","13’490’000.00","86.93","Spanien","-","9.85","30.Juli2035","1.85","EUR","05.März2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’901’703.34","0.26","11’901’703.34","12’773’000.00","12’773’000.00","93.18","Italien","-","2.19","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’884’805.43","0.26","11’884’805.43","12’216’000.00","12’216’000.00","96.61","Italien","-","8.94","01.März2035","3.35","EUR","22.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’813’257.86","0.25","11’813’257.86","11’758’000.00","11’758’000.00","98.87","Frankreich","-","3.17","24.Sept.2027","2.50","EUR","22.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’812’898.80","0.25","11’812’898.80","15’887’000.00","15’887’000.00","74.36","Deutschland","-","11.85","15.Mai2036","0.00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’782’846.92","0.25","11’782’846.92","12’068’000.00","12’068’000.00","97.34","Italien","-","1.22","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’775’906.42","0.25","11’775’906.42","11’357’000.00","11’357’000.00","101.00","Belgien","-","7.81","22.Juni2033","3.00","EUR","17.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’767’738.47","0.25","11’767’738.47","10’457’000.00","10’457’000.00","110.51","Deutschland","-","3.31","04.Jan.2028","5.63","EUR","23.Jan.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’611’781.09","0.25","11’611’781.09","11’945’000.00","11’945’000.00","96.62","Italien","-","3.07","01.Aug.2027","2.05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’595’178.43","0.25","11’595’178.43","12’320’000.00","12’320’000.00","94.12","Italien","-","1.85","01.Apr.2026","0.00","EUR","01.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’553’057.27","0.25","11’553’057.27","21’138’470.00","21’138’470.00","53.92","Frankreich","-","23.49","25.Mai2052","0.75","EUR","04.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’312’761.34","0.24","11’312’761.34","13’729’000.00","13’729’000.00","82.23","Italien","-","6.95","01.Aug.2031","0.60","EUR","23.Feb.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’268’449.96","0.24","11’268’449.96","12’511’000.00","12’511’000.00","88.51","Spanien","-","15.89","31.Okt.2046","2.90","EUR","15.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’256’285.99","0.24","11’256’285.99","10’892’000.00","10’892’000.00","102.26","Italien","-","3.85","01.Aug.2028","3.80","EUR","01.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’174’805.66","0.24","11’174’805.66","14’606’000.00","14’606’000.00","76.51","Deutschland","-","10.87","15.Mai2035","0.00","EUR","13.Mai2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’098’261.10","0.24","11’098’261.10","12’099’000.00","12’099’000.00","91.23","Italien","-","8.18","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’070’330.34","0.24","11’070’330.34","11’587’000.00","11’587’000.00","95.40","Italien","-","1.69","01.Feb.2026","0.50","EUR","01.Sept.2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’061’931.94","0.24","11’061’931.94","11’586’200.00","11’586’200.00","95.06","Niederlande","-","2.12","15.Juli2026","0.50","EUR","24.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’001’768.81","0.24","11’001’768.81","10’878’000.00","10’878’000.00","100.73","Italien","-","3.62","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’979’450.96","0.24","10’979’450.96","11’162’000.00","11’162’000.00","97.67","Italien","-","2.08","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’939’572.73","0.24","10’939’572.73","11’002’000.00","11’002’000.00","98.23","Italien","-","3.32","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’921’744.77","0.24","10’921’744.77","11’653’000.00","11’653’000.00","92.59","Italien","-","7.53","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’888’103.44","0.23","10’888’103.44","10’733’000.00","10’733’000.00","100.28","Italien","-","1.59","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’861’633.17","0.23","10’861’633.17","12’128’000.00","12’128’000.00","89.52","Italien","-","3.77","15.März2028","0.25","EUR","18.Jan.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’790’319.62","0.23","10’790’319.62","10’685’000.00","10’685’000.00","100.31","Österreich","-","7.74","20.Feb.2033","2.90","EUR","11.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’773’235.20","0.23","10’773’235.20","10’981’000.00","10’981’000.00","98.11","Italien","-","0.98","15.Mai2025","1.45","EUR","15.März2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’683’441.86","0.23","10’683’441.86","10’901’000.00","10’901’000.00","97.29","Belgien","-","1.08","22.Juni2025","0.80","EUR","14.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’652’878.71","0.23","10’652’878.71","12’843’000.00","12’843’000.00","82.52","Italien","-","7.60","01.Juni2032","0.95","EUR","01.Nov.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’617’760.16","0.23","10’617’760.16","10’363’000.00","10’363’000.00","99.52","Deutschland","-","1.03","12.Juni2025","2.80","EUR","27.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’592’017.73","0.23","10’592’017.73","9’400’000.00","9’400’000.00","111.99","Österreich","-","10.18","15.März2037","4.15","EUR","17.Jan.2007"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’518’302.24","0.23","10’518’302.24","10’851’270.00","10’851’270.00","96.04","Belgien","-","2.04","22.Juni2026","1.00","EUR","20.Jan.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’500’636.24","0.23","10’500’636.24","10’999’000.00","10’999’000.00","95.04","Österreich","-","2.38","20.Okt.2026","0.75","EUR","23.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’425’074.01","0.22","10’425’074.01","11’494’000.00","11’494’000.00","90.00","Italien","-","15.62","01.März2048","3.45","EUR","14.Juni2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’408’092.58","0.22","10’408’092.58","19’474’000.00","19’474’000.00","52.72","Frankreich","-","24.12","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’406’877.27","0.22","10’406’877.27","10’063’000.00","10’063’000.00","101.88","Italien","-","5.37","15.Juni2030","3.70","EUR","17.Apr.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’401’769.24","0.22","10’401’769.24","10’216’000.00","10’216’000.00","100.05","Deutschland","-","1.52","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’386’418.26","0.22","10’386’418.26","10’957’367.00","10’957’367.00","94.07","Belgien","-","3.01","22.Juni2027","0.80","EUR","24.Jan.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’384’542.99","0.22","10’384’542.99","11’942’000.00","11’942’000.00","86.69","Italien","-","5.94","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’360’763.79","0.22","10’360’763.79","10’005’000.00","10’005’000.00","103.56","Italien","-","5.74","15.Nov.2030","4.00","EUR","15.Sept.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’207’253.83","0.22","10’207’253.83","10’282’800.00","10’282’800.00","98.04","Portugal","-","4.17","17.Okt.2028","2.13","EUR","17.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’094’956.34","0.22","10’094’956.34","11’785’000.00","11’785’000.00","84.21","Spanien","-","17.03","31.Okt.2048","2.70","EUR","27.Feb.2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’961’293.50","0.21","9’961’293.50","11’118’968.00","11’118’968.00","88.69","Belgien","-","6.73","22.Juni2031","1.00","EUR","17.Feb.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’938’288.88","0.21","9’938’288.88","9’817’000.00","9’817’000.00","100.92","Italien","-","1.83","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’899’479.72","0.21","9’899’479.72","9’436’000.00","9’436’000.00","103.74","Italien","-","4.25","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’893’731.38","0.21","9’893’731.38","10’601’740.00","10’601’740.00","92.60","Belgien","-","3.97","22.Juni2028","0.80","EUR","23.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’862’305.07","0.21","9’862’305.07","11’166’000.00","11’166’000.00","87.66","Italien","-","15.20","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’829’111.92","0.21","9’829’111.92","9’922’000.00","9’922’000.00","97.90","Italien","-","4.66","15.Juni2029","2.80","EUR","16.Mai2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’815’047.11","0.21","9’815’047.11","10’362’000.00","10’362’000.00","94.10","Niederlande","-","3.08","15.Juli2027","0.75","EUR","09.Feb.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’793’465.87","0.21","9’793’465.87","19’857’910.00","19’857’910.00","49.32","Deutschland","-","27.91","15.Aug.2052","0.00","EUR","08.Sept.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’769’227.23","0.21","9’769’227.23","9’769’000.00","9’769’000.00","99.27","Italien","-","2.61","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’757’704.80","0.21","9’757’704.80","9’523’000.00","9’523’000.00","99.92","Deutschland","-","1.29","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’674’114.23","0.21","9’674’114.23","9’199’000.00","9’199’000.00","104.62","Italien","-","16.57","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’661’331.61","0.21","9’661’331.61","9’592’000.00","9’592’000.00","100.26","Italien","-","1.33","29.Sept.2025","3.60","EUR","27.Juli2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’586’947.20","0.21","9’586’947.20","9’611’000.00","9’611’000.00","98.92","Niederlande","-","7.75","15.Jan.2033","2.50","EUR","09.März2012"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’552’554.53","0.21","9’552’554.53","9’252’500.00","9’252’500.00","102.65","Belgien","-","1.80","28.März2026","4.50","EUR","14.Juni2011"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","9’489’019.22","0.20","9’489’019.22","10’144’000.00","10’144’000.00","93.51","Österreich","-","2.88","20.Apr.2027","0.50","EUR","20.Apr.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’373’159.70","0.20","9’373’159.70","9’738’000.00","9’738’000.00","95.47","Italien","-","15.80","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’357’870.50","0.20","9’357’870.50","11’677’000.00","11’677’000.00","79.59","Italien","-","16.01","01.März2047","2.70","EUR","09.Feb.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’177’213.31","0.20","9’177’213.31","8’753’000.00","8’753’000.00","102.76","Spanien","-","4.57","31.Mai2029","3.50","EUR","10.Okt.2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","9’152’224.16","0.20","9’152’224.16","88’608.00","88’608.00","103.29","Irland","-","0.12","-","3.83","EUR","25.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’116’923.51","0.20","9’116’923.51","9’953’000.00","9’953’000.00","89.17","Frankreich","-","14.50","25.Mai2043","2.50","EUR","13.Sept.2022"
