"TPR","TAPESTRY INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Amundi Index Msci Emu - Ae (C)","-","0,03","-","-"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","TUI N AG","-","0,03","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,03","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,03","Ierland","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"7994","OKAMURA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,03","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,03","Duitsland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,03","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,03","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,03","Japan","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,03","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,03","Singapore","Singapore Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,03","Duitsland","Xetra"
"DUE","DUERR AG","Aandelen","0,03","Duitsland","Xetra"
"EBAY","EBAY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,02","Luxemburg","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,02","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,02","-","-"
"HSPX","HSBC S&P UCITS ETF","Aandelen","0,02","Ierland","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"6902","DENSO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aandelen","0,02","Duitsland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,02","Duitsland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,02","Japan","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"IDR","INDRA SISTEMAS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,02","Jordanië","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,02","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,02","Ierland","London Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,02","-","-"
"ANDR","ANDRITZ AG","Aandelen","0,02","Oostenrijk","Wiener Boerse Ag"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aandelen","0,02","Ierland","Euronext Amsterdam"
"-","SYENSQO SA COMMON STOCK","-","0,02","-","-"
"-","Ish Msci Usa Esg Enh Usd D","-","0,02","-","-"
"2379","DIP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,02","-","-"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,02","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,02","-","-"
"ALM","ALMIRALL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"ROKU","ROKU INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,01","-","-"
"-","Ionos Group Se","-","0,01","-","-"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SZG","SALZGITTER AG","Aandelen","0,01","Duitsland","Xetra"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,01","China","Non-Nms Quotation Service (Nnqs)"
"EBRO","EBRO FOODS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6436","AMANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"SIE","SIEMENS N AG","Aandelen","0,01","Duitsland","Xetra"
"KOJAMO","KOJAMO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,01","Ierland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"MELE","MELEXIS NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"CSX","CSX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Ubs Lux Ms Emerg Etf","-","0,01","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"CGCBV","CARGOTEC CORP","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,01","Japan","London Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,01","-","-"
"HYQ","HYPOPORT N","Aandelen","0,01","Duitsland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,01","Australië","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DVA","DAVITA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"ODET","FINANCIERE DE LODET","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"3198","SFP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"-","UBS-ETF SLI-TM","-","0,01","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0,01","-","-"
"KCO","KLOECKNER & CO","Aandelen","0,01","Duitsland","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0,01","-","-"
"HBH","HORNBACH HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"-","YY INC ADR","-","0,01","China","-"
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"TPE","PVA TEPLA AG","Aandelen","0,01","Duitsland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,01","-","-"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,01","Duitsland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,01","Ierland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"-","Amnd Msci World Etf","-","0,01","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,01","Japan","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,01","Duitsland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,01","Duitsland","Xetra"
"6744","NOHMI BOSAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,01","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,01","Ierland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,01","Japan","London Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,01","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"5959","OKABE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aandelen","0,01","Duitsland","Xetra"
"-","Vanguard Msci Index International Shares","-","0,01","-","-"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"4911","SHISEIDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"8165","SENSHUKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VID","VIDRALA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VH2","FRIEDRICH VORWERK GROUP","Aandelen","0,00","Duitsland","Xetra"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"KOF","KAUFMAN & BROAD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aandelen","0,00","Ierland","Borsa Italiana"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"2815","ARIAKE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"3946","TOMOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,00","Duitsland","Xetra"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"7358","POPPINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9726","KNT-CT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6961","ENPLAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"AXW","AXWAY SOFTWARE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","JAPAN GOVERNMENT OF","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"NFN","NFON AG","Aandelen","0,00","Duitsland","Xetra"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SSRM","SSR MINING INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aandelen","0,00","Duitsland","Xetra"
"BAYN","BAYER AG","Aandelen","0,00","Duitsland","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"-","Naas Technology Adr","-","0,00","-","-"
