﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BT/A","BT GROUP PLC","Comunicazione","Azionario","6.560.662,69","0,15","6.560.662,69","5.402.416,00","1,21","Regno unito","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","6.517.314,45","0,14","6.517.314,45","62.757,00","103,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","6.516.452,00","0,14","6.516.452,00","67.528,00","96,50","Germania","Xetra","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","6.342.723,20","0,14","6.342.723,20","16.381,00","387,20","Italia","Borsa Italiana","EUR"
"EVO","EVOLUTION","Consumi Discrezionali","Azionario","6.269.667,28","0,14","6.269.667,28","59.689,00","105,04","Svezia","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobili","Azionario","6.200.936,94","0,14","6.200.936,94","132.329,00","46,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","5.989.986,80","0,13","5.989.986,80","296.534,00","20,20","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ALFA","ALFA LAVAL","Industriali","Azionario","5.946.393,82","0,13","5.946.393,82","147.266,00","40,38","Svezia","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","5.937.564,60","0,13","5.937.564,60","347.226,00","17,10","Spagna","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industriali","Azionario","5.614.805,20","0,12","5.614.805,20","122.594,00","45,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","5.590.849,50","0,12","5.590.849,50","128.970,00","43,35","Paesi Bassi","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","5.574.022,88","0,12","5.574.022,88","8.816,00","632,26","Svizzera","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materiali","Azionario","5.337.840,11","0,12","5.337.840,11","67.929,00","78,58","Svizzera","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","5.335.882,23","0,12","5.335.882,23","284.478,00","18,76","Regno unito","London Stock Exchange","GBP"
"PUM","PUMA","Consumi Discrezionali","Azionario","5.298.251,98","0,12","5.298.251,98","121.687,00","43,54","Germania","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","5.267.074,90","0,12","5.267.074,90","170.872,00","30,82","Regno unito","London Stock Exchange","GBP"
"FER","FERROVIAL","Industriali","Azionario","5.223.756,20","0,12","5.223.756,20","154.549,00","33,80","Spagna","Bolsa De Madrid","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","5.211.450,62","0,12","5.211.450,62","460.680,00","11,31","Regno unito","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","5.204.888,36","0,12","5.204.888,36","224.153,00","23,22","Svezia","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industriali","Azionario","5.027.473,36","0,11","5.027.473,36","289.601,00","17,36","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Salute","Azionario","5.014.383,00","0,11","5.014.383,00","40.260,00","124,55","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","4.963.351,68","0,11","4.963.351,68","62.104,00","79,92","Germania","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","4.926.177,60","0,11","4.926.177,60","24.243,00","203,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","4.910.700,09","0,11","4.910.700,09","430.005,00","11,42","Regno unito","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","4.898.557,99","0,11","4.898.557,99","324.478,00","15,10","Norvegia","Oslo Bors Asa","NOK"
"SGSN","SGS SA","Industriali","Azionario","4.842.038,66","0,11","4.842.038,66","58.670,00","82,53","Svizzera","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","4.803.331,96","0,11","4.803.331,96","198.794,00","24,16","Svezia","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energia","Azionario","4.732.736,66","0,11","4.732.736,66","205.961,00","22,98","Norvegia","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Consumi Discrezionali","Azionario","4.714.895,67","0,10","4.714.895,67","130.106,00","36,24","Regno unito","London Stock Exchange","GBP"
"SAND","SANDVIK","Industriali","Azionario","4.695.008,67","0,10","4.695.008,67","247.273,00","18,99","Svezia","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","4.556.591,40","0,10","4.556.591,40","291.156,00","15,65","Spagna","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","4.532.946,19","0,10","4.532.946,19","365.911,00","12,39","Svezia","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industriali","Azionario","4.531.441,20","0,10","4.531.441,20","26.407,00","171,60","Spagna","Bolsa De Madrid","EUR"
"EXPN","EXPERIAN PLC","Industriali","Azionario","4.495.037,88","0,10","4.495.037,88","119.378,00","37,65","Regno unito","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","4.490.547,20","0,10","4.490.547,20","141.591,00","31,71","Svizzera","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Finanziari","Azionario","4.478.441,37","0,10","4.478.441,37","247.305,00","18,11","Svezia","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","4.442.037,60","0,10","4.442.037,60","52.976,00","83,85","Irlanda","Irish Stock Exchange - All Market","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","4.438.387,68","0,10","4.438.387,68","59.448,00","74,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Finanziari","Azionario","4.418.080,00","0,10","4.418.080,00","52.100,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","4.413.834,00","0,10","4.413.834,00","116.460,00","37,90","Germania","Xetra","EUR"
"CABK","CAIXABANK SA","Finanziari","Azionario","4.348.598,80","0,10","4.348.598,80","878.150,00","4,95","Spagna","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","4.248.406,13","0,09","4.248.406,13","261.119,00","16,27","Francia","Nyse Euronext - Euronext Paris","EUR"
"HM B","HENNES & MAURITZ","Consumi Discrezionali","Azionario","4.188.342,09","0,09","4.188.342,09","277.935,00","15,07","Svezia","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","4.072.895,92","0,09","4.072.895,92","405.465,00","10,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","4.053.099,60","0,09","4.053.099,60","51.645,00","78,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Azionario","3.995.205,20","0,09","3.995.205,20","20.188,00","197,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","3.987.318,71","0,09","3.987.318,71","201.049,00","19,83","Regno unito","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","3.959.288,80","0,09","3.959.288,80","36.424,00","108,70","Spagna","Bolsa De Madrid","EUR"
"STMN","STRAUMANN HOLDING AG","Salute","Azionario","3.959.167,38","0,09","3.959.167,38","31.615,00","125,23","Svizzera","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","3.934.631,60","0,09","3.934.631,60","317.309,00","12,40","Germania","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","3.902.403,70","0,09","3.902.403,70","140.881,00","27,70","Paesi Bassi","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Salute","Azionario","3.867.241,49","0,09","3.867.241,49","123.043,00","31,43","Italia","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","IT","Azionario","3.856.699,05","0,09","3.856.699,05","804.610,00","4,79","Svezia","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","3.837.200,64","0,09","3.837.200,64","131.456,00","29,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","3.752.668,93","0,08","3.752.668,93","771.202,00","4,87","Irlanda","Irish Stock Exchange - All Market","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","3.750.637,80","0,08","3.750.637,80","13.286,00","282,30","Germania","Xetra","EUR"
"QIA","QIAGEN NV","Salute","Azionario","3.699.859,92","0,08","3.699.859,92","94.674,00","39,08","Germania","Deutsche Boerse Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","3.671.970,71","0,08","3.671.970,71","3.032,00","1.211,07","Svizzera","SIX Swiss Exchange","CHF"
"METSO","METSO CORPORATION","Industriali","Azionario","3.576.712,13","0,08","3.576.712,13","335.055,00","10,68","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materiali","Azionario","3.511.827,38","0,08","3.511.827,38","197.577,00","17,77","Regno unito","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","3.429.775,20","0,08","3.429.775,20","256.912,00","13,35","Italia","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Salute","Azionario","3.411.744,25","0,08","3.411.744,25","13.916,00","245,17","Svizzera","SIX Swiss Exchange","CHF"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","3.376.637,82","0,08","3.376.637,82","72.243,00","46,74","Francia","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energia","Azionario","3.372.893,77","0,07","3.372.893,77","229.059,00","14,73","Spagna","Bolsa De Madrid","EUR"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","3.311.921,36","0,07","3.311.921,36","2.192,00","1.510,91","Svizzera","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Azionario","3.218.916,72","0,07","3.218.916,72","54.984,00","58,54","Svizzera","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","3.186.713,10","0,07","3.186.713,10","295,00","10.802,39","Svizzera","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","3.108.004,06","0,07","3.108.004,06","338.578,00","9,18","Regno unito","London Stock Exchange","GBP"
"ARGX","ARGENX","Salute","Azionario","3.059.677,60","0,07","3.059.677,60","8.722,00","350,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","3.006.729,00","0,07","3.006.729,00","23.958,00","125,50","Paesi Bassi","Euronext Amsterdam","EUR"
"ELISA","ELISA","Comunicazione","Azionario","2.986.437,76","0,07","2.986.437,76","70.568,00","42,32","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","2.925.990,36","0,07","2.925.990,36","69.156,00","42,31","Germania","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","2.902.577,53","0,06","2.902.577,53","91.898,00","31,58","Regno unito","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","2.902.129,44","0,06","2.902.129,44","999.107,00","2,90","Regno unito","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","2.820.116,25","0,06","2.820.116,25","90.825,00","31,05","Spagna","Bolsa De Madrid","EUR"
"HEXA B","HEXAGON CLASS B","IT","Azionario","2.817.660,63","0,06","2.817.660,63","283.069,00","9,95","Svezia","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Comunicazione","Azionario","2.697.126,94","0,06","2.697.126,94","641.257,00","4,21","Spagna","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","2.613.000,00","0,06","2.613.000,00","2.613.000,00","100,00","Unione Europea","-","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","2.581.546,74","0,06","2.581.546,74","102.199,00","25,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","2.569.325,40","0,06","2.569.325,40","104.190,00","24,66","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","2.522.172,38","0,06","2.522.172,38","241.935,00","10,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Finanziari","Azionario","2.429.375,89","0,05","2.429.375,89","89.614,00","27,11","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","2.410.269,58","0,05","2.410.269,58","1.617.233,00","1,49","Regno unito","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","2.379.596,54","0,05","2.379.596,54","54.242,00","43,87","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","2.322.433,20","0,05","2.322.433,20","194.835,00","11,92","Italia","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","2.311.898,44","0,05","2.311.898,44","187.575,00","12,33","Regno unito","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industriali","Azionario","2.296.048,46","0,05","2.296.048,46","130.224,00","17,63","Svezia","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","2.255.151,33","0,05","2.255.151,33","1.928.513,00","116,94","Regno unito","-","GBP"
"GMAB","GENMAB","Salute","Azionario","2.248.601,51","0,05","2.248.601,51","8.533,00","263,52","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","2.244.054,40","0,05","2.244.054,40","9.656,00","232,40","Germania","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","2.232.217,35","0,05","2.232.217,35","153.417,00","14,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","2.135.420,75","0,05","2.135.420,75","28.265,00","75,55","Paesi Bassi","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","2.091.715,01","0,05","2.091.715,01","44.533,00","46,97","Paesi Bassi","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","2.064.879,00","0,05","2.064.879,00","24.670,00","83,70","Germania","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","1.976.931,70","0,04","1.976.931,70","21.476,00","92,05","Regno unito","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","1.921.582,15","0,04","1.921.582,15","222.251,00","8,65","Spagna","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.915.229,68","0,04","1.915.229,68","20.237,00","94,64","Germania","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","1.914.727,10","0,04","1.914.727,10","36.751,00","52,10","Germania","Xetra","EUR"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","1.908.013,35","0,04","1.908.013,35","3.722,00","512,63","Svizzera","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","1.837.852,76","0,04","1.837.852,76","65.708,00","27,97","Germania","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","1.796.459,97","0,04","1.796.459,97","1.326,00","1.354,80","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Finanziari","Azionario","1.774.046,22","0,04","1.774.046,22","41.123,00","43,14","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","1.744.690,86","0,04","1.744.690,86","30.511,00","57,18","Regno unito","London Stock Exchange","GBP"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","1.668.861,14","0,04","1.668.861,14","134.803,00","12,38","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","1.665.433,55","0,04","1.665.433,55","23.843,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","1.632.220,97","0,04","1.632.220,97","32.315,00","50,51","Svizzera","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industriali","Azionario","1.619.693,46","0,04","1.619.693,46","31.647,00","51,18","Italia","Borsa Italiana","EUR"
"DEMANT","DEMANT","Salute","Azionario","1.611.867,53","0,04","1.611.867,53","37.453,00","43,04","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","1.587.744,00","0,04","1.587.744,00","17.760,00","89,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","1.577.036,35","0,04","1.577.036,35","18.667.375,00","8,45","Norvegia","-","NOK"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","1.574.271,57","0,03","1.574.271,57","80.546,00","19,55","Germania","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","1.544.544,00","0,03","1.544.544,00","26.815,00","57,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","1.493.228,02","0,03","1.493.228,02","1.990,00","750,36","Svizzera","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Finanziari","Azionario","1.463.885,80","0,03","1.463.885,80","14.254,00","102,70","Paesi Bassi","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","1.448.640,18","0,03","1.448.640,18","32.583,00","44,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industriali","Azionario","1.429.900,86","0,03","1.429.900,86","19.101,00","74,86","Germania","Xetra","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","1.387.807,75","0,03","1.387.807,75","93.298,00","14,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","1.381.993,60","0,03","1.381.993,60","15.296,00","90,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","1.374.293,75","0,03","1.374.293,75","33.725,00","40,75","Irlanda","Irish Stock Exchange - All Market","EUR"
"MNG","M&G PLC","Finanziari","Azionario","1.347.168,35","0,03","1.347.168,35","581.693,00","2,32","Regno unito","London Stock Exchange","GBP"
"OMV","OMV AG","Energia","Azionario","1.340.980,84","0,03","1.340.980,84","30.013,00","44,68","Austria","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","1.327.759,29","0,03","1.327.759,29","103.167,00","12,87","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","1.317.628,12","0,03","1.317.628,12","1.294.158,00","101,81","Svizzera","-","CHF"
"BAMI","BANCO BPM","Finanziari","Azionario","1.309.752,65","0,03","1.309.752,65","211.797,00","6,18","Italia","Borsa Italiana","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","1.298.111,23","0,03","1.298.111,23","221.672,00","5,86","Paesi Bassi","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","1.293.505,30","0,03","1.293.505,30","67.021,00","19,30","Germania","Xetra","EUR"
"HLMA","HALMA PLC","IT","Azionario","1.273.928,22","0,03","1.273.928,22","49.384,00","25,80","Regno unito","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materiali","Azionario","1.260.096,07","0,03","1.260.096,07","89.815,00","14,03","Svizzera","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","1.251.318,18","0,03","1.251.318,18","51.425,00","24,33","Svezia","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","1.249.303,12","0,03","1.249.303,12","5.335,00","234,17","Svizzera","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobili","Azionario","1.246.171,38","0,03","1.246.171,38","206.096,00","6,05","Svezia","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industriali","Azionario","1.243.911,31","0,03","1.243.911,31","63.434,00","19,61","Svezia","Nasdaq Omx Nordic","SEK"
"IMCD","IMCD NV","Industriali","Azionario","1.232.596,25","0,03","1.232.596,25","8.665,00","142,25","Paesi Bassi","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","1.230.756,80","0,03","1.230.756,80","17.696,00","69,55","Germania","Xetra","EUR"
"ADE","ADEVINTA","Comunicazione","Azionario","1.227.368,21","0,03","1.227.368,21","128.116,00","9,58","Norvegia","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Salute","Azionario","1.221.686,86","0,03","1.221.686,86","14.971,00","81,60","Svizzera","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","1.219.038,36","0,03","1.219.038,36","44.458,00","27,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","1.217.538,25","0,03","1.217.538,25","97.015,00","12,55","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","1.215.271,20","0,03","1.215.271,20","46.033,00","26,40","Germania","Xetra","EUR"
"TLX","TALANX AG","Finanziari","Azionario","1.212.999,90","0,03","1.212.999,90","17.157,00","70,70","Germania","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","1.210.893,70","0,03","1.210.893,70","48.506,00","24,96","Svezia","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materiali","Azionario","1.201.864,92","0,03","1.201.864,92","206.480,00","5,82","Norvegia","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","1.201.821,95","0,03","1.201.821,95","3.911,00","307,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"1COV","COVESTRO AG","Materiali","Azionario","1.186.902,72","0,03","1.186.902,72","25.264,00","46,98","Germania","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Azionario","1.175.381,40","0,03","1.175.381,40","14.068,00","83,55","Germania","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","1.168.914,20","0,03","1.168.914,20","5.114,00","228,57","Svizzera","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materiali","Azionario","1.165.571,00","0,03","1.165.571,00","46.070,00","25,30","Paesi Bassi","Euronext Amsterdam","EUR"
"INDT","INDUTRADE","Industriali","Azionario","1.159.776,92","0,03","1.159.776,92","52.684,00","22,01","Svezia","Nasdaq Omx Nordic","SEK"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","1.150.531,52","0,03","1.150.531,52","39.387,00","29,21","Regno unito","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","1.148.843,60","0,03","1.148.843,60","24.589,00","46,72","Svezia","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Finanziari","Azionario","1.148.822,40","0,03","1.148.822,40","5.203,00","220,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EQT","EQT","Finanziari","Azionario","1.147.962,88","0,03","1.147.962,88","44.540,00","25,77","Svezia","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industriali","Azionario","1.139.268,00","0,03","1.139.268,00","1.417,00","804,00","Germania","Xetra","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","1.135.180,50","0,03","1.135.180,50","13.886,00","81,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Generi di largo consumo","Azionario","1.131.751,99","0,03","1.131.751,99","19.097,00","59,26","Norvegia","Oslo Bors Asa","NOK"
"WLN","WORLDLINE SA","Finanziari","Azionario","1.129.175,70","0,03","1.129.175,70","115.175,00","9,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","1.124.506,80","0,02","1.124.506,80","74.520,00","15,09","Paesi Bassi","Euronext Amsterdam","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","1.106.360,10","0,02","1.106.360,10","16.011,00","69,10","Germania","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","1.105.785,66","0,02","1.105.785,66","36.340,00","30,43","Svezia","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Finanziari","Azionario","1.101.836,56","0,02","1.101.836,56","59.252,00","18,60","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","1.099.771,54","0,02","1.099.771,54","36.112,00","30,45","Svezia","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Salute","Azionario","1.099.386,05","0,02","1.099.386,05","54.871,00","20,04","Svezia","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materiali","Azionario","1.098.855,57","0,02","1.098.855,57","12.603,00","87,19","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Azionario","1.078.502,40","0,02","1.078.502,40","23.808,00","45,30","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","1.066.968,14","0,02","1.066.968,14","51.149,00","20,86","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","1.064.250,30","0,02","1.064.250,30","10.966,00","97,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","1.058.838,00","0,02","1.058.838,00","16.104,00","65,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","1.054.909,60","0,02","1.054.909,60","172.936,00","6,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industriali","Azionario","1.054.771,16","0,02","1.054.771,16","45.905,00","22,98","Svezia","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","1.054.344,11","0,02","1.054.344,11","78.046,00","13,51","Svezia","Nasdaq Omx Nordic","SEK"
