﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ARBN","ARBONIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"UTDI","UNITED INTERNET AG","Azionario","0,01","Germania","Xetra"
"DKSH","DKSH HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BEN","BENETEAU SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"XYL","XYLEM INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ATE","ALTEN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Azionario","0,01","Germania","Xetra"
"TRU","TRANSUNION","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MATAS","MATAS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"FORN","FORBO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"ALSN","ALSO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obbligazionario","0,00","Svezia","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,00","-","-"
"AUTN","AUTONEUM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,00","Australia","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,00","-","-"
"VRSK","VERISK ANALYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Azionario","0,00","Germania","Xetra"
"VONN","VONTOBEL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,00","Svizzera","NASDAQ"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,00","Australia","Asx - All Markets"
"ALTA","ALTAREA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"GXI","GERRESHEIMER AG","Azionario","0,00","Germania","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"BYS","BYSTRONIC AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PETROTAL CORP","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"KBX","KNORR BREMSE AG","Azionario","0,00","Germania","Xetra"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OVS SPA","-","0,00","-","-"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NCC B","NCC B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ENTRA","ENTRA","Azionario","0,00","Norvegia","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
