﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PII","POLARIS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.04","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"-","SOCIONEXT INC","-","0.03","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Equity","0.03","Italy","Borsa Italiana"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Fixed Income","0.03","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.03","-","-"
"6235","OPTORUN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.03","Spain","Bolsa De Madrid"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.03","-","-"
"CI","CIGNA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.03","United States","NYSE Arca"
"3076","AI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"6368","ORGANO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.02","Australia","Toronto Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"8283","PALTAC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.02","Japan","London Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.02","United States","NYSE Arca"
"3254","PRESSANCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.02","United States","NYSE Arca"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"6326","KUBOTA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"4681","RESORT TRUST INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.02","United States","NASDAQ"
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.02","United Kingdom","NYSE Arca"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.02","United States","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.01","China","-"
"6758","SONY GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.01","Japan","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"6866","HIOKI EE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.01","United States","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.01","United States","NYSE Arca"
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.01","-","-"
"TM5","T MOBILE US INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SM3","SUNCOR ENERGY INC","Equity","0.01","Canada","Deutsche Boerse Xetra"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.01","China","NASDAQ"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
