﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","969’150.28","0.30","969’150.28","950’000.00","950’000.00","99.62","Japan","-","3.08","05.Sept.2027","3.49","EUR","05.Sept.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","967’178.61","0.30","967’178.61","1’050’000.00","1’050’000.00","92.04","Vereinigte Staaten","-","2.66","23.Jan.2027","0.25","EUR","23.Jan.2020"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","964’163.28","0.30","964’163.28","1’000’000.00","1’000’000.00","94.60","Frankreich","-","2.84","24.Mai2027","1.88","EUR","24.Mai2022"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","963’807.86","0.30","963’807.86","1’000’000.00","1’000’000.00","95.42","Vereinigte Staaten","-","3.32","30.Nov.2027","2.13","EUR","30.Nov.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC RegS","Unternehmen","Obligationen (FI)","963’373.55","0.30","963’373.55","1’050’000.00","1’050’000.00","91.16","Vereinigte Staaten","-","2.94","20.Mai2027","0.60","EUR","01.März2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","958’969.26","0.30","958’969.26","900’000.00","900’000.00","101.93","Deutschland","-","2.68","23.Mai2027","4.75","EUR","23.Nov.2022"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Obligationen (FI)","958’453.46","0.30","958’453.46","925’000.00","925’000.00","100.05","Italien","-","2.77","19.Mai2027","3.63","EUR","19.Mai2023"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","953’524.00","0.30","953’524.00","1’000’000.00","1’000’000.00","94.10","Frankreich","-","2.96","14.Juni2027","1.38","EUR","14.Juni2017"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Unternehmen","Obligationen (FI)","950’426.82","0.30","950’426.82","921’000.00","921’000.00","100.70","Vereinigte Staaten","-","3.05","20.Sept.2027","3.88","EUR","20.Sept.2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","947’114.67","0.30","947’114.67","1’000’000.00","1’000’000.00","94.56","Japan","-","2.82","08.Apr.2027","1.63","EUR","08.Apr.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","945’469.42","0.30","945’469.42","1’000’000.00","1’000’000.00","93.72","Spanien","-","3.19","13.Sept.2027","1.25","EUR","13.Sept.2017"
"ASML","ASML HOLDING NV RegS","Unternehmen","Obligationen (FI)","944’872.58","0.30","944’872.58","975’000.00","975’000.00","95.35","Niederlande","-","2.86","28.Mai2027","1.63","EUR","30.Nov.2016"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Unternehmen","Obligationen (FI)","941’842.20","0.29","941’842.20","900’000.00","900’000.00","101.74","Deutschland","-","3.05","13.Sept.2027","4.38","EUR","13.Sept.2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","940’784.70","0.29","940’784.70","1’000’000.00","1’000’000.00","93.77","Schweden","-","2.69","17.Feb.2027","1.30","EUR","17.Feb.2022"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Obligationen (FI)","939’269.94","0.29","939’269.94","985’000.00","985’000.00","94.88","Italien","-","2.60","17.Jan.2027","1.50","EUR","17.Jan.2017"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","936’945.91","0.29","936’945.91","974’000.00","974’000.00","94.52","Vereinigte Staaten","-","2.92","21.Juni2027","1.88","EUR","21.Juni2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","935’172.86","0.29","935’172.86","900’000.00","900’000.00","102.36","Italien","-","2.51","18.Jan.2027","4.88","EUR","18.Jan.2023"
"DGFP","COFIROUTE SA MTN RegS","Unternehmen","Obligationen (FI)","935’113.10","0.29","935’113.10","1’000’000.00","1’000’000.00","92.86","Frankreich","-","3.28","13.Okt.2027","1.13","EUR","13.Okt.2017"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","934’430.80","0.29","934’430.80","1’000’000.00","1’000’000.00","92.67","Australien","-","3.20","05.Sept.2027","1.13","EUR","05.Sept.2017"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Unternehmen","Obligationen (FI)","934’376.67","0.29","934’376.67","900’000.00","900’000.00","100.39","Deutschland","-","2.76","02.Juni2027","3.63","EUR","02.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","930’848.82","0.29","930’848.82","1’000’000.00","1’000’000.00","92.82","Deutschland","-","2.63","22.Jan.2027","0.88","EUR","22.Jan.2020"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","930’262.32","0.29","930’262.32","900’000.00","900’000.00","101.55","Deutschland","-","3.28","29.Nov.2027","4.00","EUR","29.Nov.2022"
"AZN","ASTRAZENECA PLC MTN RegS","Unternehmen","Obligationen (FI)","928’570.04","0.29","928’570.04","913’000.00","913’000.00","101.00","Vereinigtes Königreich","-","2.61","03.März2027","3.63","EUR","03.März2023"
"MBGGR","MERCEDES-BENZ FINANCE CANADA INC MTN RegS","Unternehmen","Obligationen (FI)","925’886.13","0.29","925’886.13","929’000.00","929’000.00","99.01","Deutschland","-","2.66","23.Feb.2027","3.00","EUR","23.Nov.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","925’727.38","0.29","925’727.38","900’000.00","900’000.00","100.80","Vereinigte Staaten","-","3.20","25.Okt.2027","3.75","EUR","25.Juli2023"
"ALDFP","ALD SA MTN RegS","Unternehmen","Obligationen (FI)","924’639.27","0.29","924’639.27","900’000.00","900’000.00","101.39","Frankreich","-","2.53","18.Jan.2027","4.25","EUR","18.Jan.2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","921’303.27","0.29","921’303.27","1’000’000.00","1’000’000.00","91.97","Spanien","-","2.62","14.Jan.2027","0.50","EUR","14.Jan.2022"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","921’285.75","0.29","921’285.75","900’000.00","900’000.00","100.03","Deutschland","-","3.12","28.Sept.2027","3.75","EUR","28.Juni2022"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Unternehmen","Obligationen (FI)","917’546.80","0.29","917’546.80","1’025’000.00","1’025’000.00","89.43","Neuseeland","-","3.12","13.Juli2027","0.10","EUR","13.Juli2021"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Unternehmen","Obligationen (FI)","916’816.96","0.29","916’816.96","987’000.00","987’000.00","92.39","Deutschland","-","3.42","01.Dez.2027","1.13","EUR","01.Juli2019"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","911’807.22","0.28","911’807.22","1’000’000.00","1’000’000.00","90.94","Vereinigte Staaten","-","2.96","20.Mai2027","0.25","EUR","20.Feb.2020"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","907’271.00","0.28","907’271.00","1’000’000.00","1’000’000.00","90.35","Spanien","-","3.32","06.Okt.2027","0.63","EUR","06.Feb.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","907’153.28","0.28","907’153.28","992’000.00","992’000.00","91.19","Deutschland","-","3.24","01.Sept.2027","0.38","EUR","01.Sept.2020"
"SGSNVX","SGS NEDERLAND HOLDING BV MTN RegS","Unternehmen","Obligationen (FI)","905’216.89","0.28","905’216.89","1’000’000.00","1’000’000.00","90.51","Schweiz","-","2.89","21.Apr.2027","0.13","EUR","21.Apr.2021"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","904’012.97","0.28","904’012.97","975’000.00","975’000.00","92.49","Dänemark","-","2.63","20.Jan.2027","0.75","EUR","20.Jan.2020"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","903’418.50","0.28","903’418.50","950’000.00","950’000.00","93.65","Niederlande","-","2.88","26.Mai2027","1.50","EUR","26.Mai2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","903’335.37","0.28","903’335.37","910’000.00","910’000.00","97.34","Vereinigtes Königreich","-","3.01","30.Aug.2027","2.75","EUR","30.Aug.2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Obligationen (FI)","900’407.35","0.28","900’407.35","900’000.00","900’000.00","99.00","Japan","-","2.54","11.Jan.2027","3.13","EUR","11.Jan.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Unternehmen","Obligationen (FI)","894’950.26","0.28","894’950.26","1’000’000.00","1’000’000.00","89.37","Neuseeland","-","3.31","23.Sept.2027","0.20","EUR","23.Sept.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","892’422.53","0.28","892’422.53","1’000’000.00","1’000’000.00","89.18","Frankreich","-","3.35","08.Okt.2027","0.10","EUR","08.Okt.2020"
"DXC","DXC CAPITAL FUNDING DAC RegS","Unternehmen","Obligationen (FI)","890’219.84","0.28","890’219.84","1’000’000.00","1’000’000.00","88.73","Vereinigte Staaten","-","3.27","15.Sept.2027","0.45","EUR","09.Sept.2021"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","884’868.34","0.28","884’868.34","900’000.00","900’000.00","96.88","Frankreich","-","3.13","04.Okt.2027","2.38","EUR","03.Apr.2020"
"SDZSW","SANDOZ FINANCE BV RegS","Unternehmen","Obligationen (FI)","879’334.34","0.27","879’334.34","869’000.00","869’000.00","100.91","Schweiz","-","2.73","17.Apr.2027","3.97","EUR","17.Nov.2023"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","876’994.10","0.27","876’994.10","925’000.00","925’000.00","94.53","Vereinigtes Königreich","-","2.68","12.Feb.2027","1.13","EUR","12.Feb.2018"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Unternehmen","Obligationen (FI)","873’808.36","0.27","873’808.36","900’000.00","900’000.00","95.67","Deutschland","-","3.14","25.Sept.2027","2.25","EUR","25.Mai2022"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Obligationen (FI)","863’076.31","0.27","863’076.31","900’000.00","900’000.00","94.67","Vereinigte Staaten","-","2.94","21.Juni2027","1.38","EUR","21.Juni2018"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Unternehmen","Obligationen (FI)","862’083.62","0.27","862’083.62","925’000.00","925’000.00","92.96","Irland","-","3.20","15.Sept.2027","1.50","EUR","16.Sept.2019"
"IGIM","ITALGAS SPA MTN RegS","Unternehmen","Obligationen (FI)","857’962.93","0.27","857’962.93","900’000.00","900’000.00","94.82","Italien","-","2.60","19.Jan.2027","1.63","EUR","19.Jan.2017"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","856’383.15","0.27","856’383.15","800’000.00","800’000.00","105.23","Frankreich","-","2.51","23.Jan.2027","6.00","EUR","23.Jan.2017"
"ORAFP","ORANGE SA MTN RegS","Unternehmen","Obligationen (FI)","853’044.82","0.27","853’044.82","900’000.00","900’000.00","93.72","Frankreich","-","3.01","07.Juli2027","1.25","EUR","07.Apr.2020"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","853’034.45","0.27","853’034.45","900’000.00","900’000.00","93.59","Frankreich","-","2.98","30.Juni2027","1.38","EUR","30.Juni2017"
"AARB","AAREAL BANK AG MTN RegS","Unternehmen","Obligationen (FI)","851’789.71","0.27","851’789.71","1’000’000.00","1’000’000.00","85.06","Deutschland","-","3.47","23.Nov.2027","0.25","EUR","23.Nov.2020"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","848’955.66","0.27","848’955.66","930’000.00","930’000.00","91.05","Deutschland","-","3.30","24.Sept.2027","0.38","EUR","24.Sept.2019"
"HMSOLN","HAMMERSON IRELAND FINANCE DAC RegS","Unternehmen","Obligationen (FI)","845’363.03","0.26","845’363.03","900’000.00","900’000.00","92.28","Vereinigtes Königreich","-","2.90","03.Juni2027","1.75","EUR","03.Juni2021"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","843’964.31","0.26","843’964.31","900’000.00","900’000.00","92.78","Schweiz","-","2.89","14.Mai2027","1.00","EUR","14.Mai2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Unternehmen","Obligationen (FI)","842’385.52","0.26","842’385.52","892’000.00","892’000.00","93.75","Deutschland","-","3.21","06.Sept.2027","1.00","EUR","06.Sept.2018"
"CONGR","CONTINENTAL AG RegS","Unternehmen","Obligationen (FI)","840’927.30","0.26","840’927.30","827’000.00","827’000.00","100.05","Deutschland","-","3.17","30.Nov.2027","3.63","EUR","30.Nov.2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","838’604.46","0.26","838’604.46","800’000.00","800’000.00","100.73","Vereinigte Staaten","-","2.64","16.Mai2027","4.13","EUR","16.Mai2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","834’679.03","0.26","834’679.03","903’000.00","903’000.00","91.80","Japan","-","3.06","09.Juli2027","0.75","EUR","09.Juli2020"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","833’741.31","0.26","833’741.31","860’000.00","860’000.00","96.01","Vereinigte Staaten","-","3.32","01.Dez.2027","2.10","EUR","01.Dez.2015"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","833’501.83","0.26","833’501.83","900’000.00","900’000.00","92.61","Österreich","-","2.93","13.Mai2027","0.88","EUR","13.Mai2020"
"SECUSS","SECURITAS TREASURY IRELAND DAC MTN RegS","Unternehmen","Obligationen (FI)","831’614.21","0.26","831’614.21","819’000.00","819’000.00","101.08","Schweden","-","2.58","04.Apr.2027","4.25","EUR","04.Apr.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","831’327.13","0.26","831’327.13","900’000.00","900’000.00","92.36","Frankreich","-","2.92","07.Mai2027","0.88","EUR","07.Mai2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","827’860.27","0.26","827’860.27","900’000.00","900’000.00","91.62","Vereinigte Staaten","-","3.41","18.Nov.2027","0.75","EUR","26.Sept.2019"
"RIFP","PERNOD-RICARD SA MTN RegS","Unternehmen","Obligationen (FI)","825’259.60","0.26","825’259.60","800’000.00","800’000.00","100.69","Frankreich","-","2.94","15.Sept.2027","3.75","EUR","15.Sept.2023"
"LIN","LINDE FINANCE BV RegS","Unternehmen","Obligationen (FI)","822’945.94","0.26","822’945.94","900’000.00","900’000.00","91.19","Deutschland","-","2.95","19.Mai2027","0.25","EUR","19.Mai2020"
"WURTH","WUERTH FINANCE INTERNATIONAL BV RegS","Unternehmen","Obligationen (FI)","822’414.81","0.26","822’414.81","896’000.00","896’000.00","91.43","Deutschland","-","3.42","22.Nov.2027","0.75","EUR","21.Mai2020"
"KERFP","KERING SA MTN RegS","Unternehmen","Obligationen (FI)","821’810.31","0.26","821’810.31","800’000.00","800’000.00","100.24","Frankreich","-","2.98","05.Sept.2027","3.63","EUR","05.Sept.2023"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Unternehmen","Obligationen (FI)","821’767.34","0.26","821’767.34","865’000.00","865’000.00","94.03","Deutschland","-","3.23","08.Okt.2027","1.63","EUR","08.Apr.2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","820’828.08","0.26","820’828.08","900’000.00","900’000.00","90.87","Frankreich","-","3.04","21.Juni2027","0.38","EUR","21.Juni2019"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","819’462.51","0.26","819’462.51","900’000.00","900’000.00","91.05","Frankreich","-","2.64","14.Jan.2027","0.01","EUR","14.Jan.2021"
"AQUASM","FCC AQUALIA SA RegS","Unternehmen","Obligationen (FI)","814’591.88","0.25","814’591.88","825’000.00","825’000.00","96.30","Spanien","-","2.81","08.Juni2027","2.63","EUR","08.Juni2017"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","813’268.75","0.25","813’268.75","900’000.00","900’000.00","90.17","Spanien","-","3.16","02.Aug.2027","0.25","EUR","02.Aug.2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","812’990.15","0.25","812’990.15","900’000.00","900’000.00","90.03","Frankreich","-","3.43","19.Nov.2027","0.63","EUR","19.Jan.2022"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Unternehmen","Obligationen (FI)","811’607.81","0.25","811’607.81","875’000.00","875’000.00","92.10","Mexiko","-","3.03","26.Juni2027","0.75","EUR","26.Juni2019"
"KNOGR","KNORR-BREMSE AG RegS","Unternehmen","Obligationen (FI)","808’962.61","0.25","808’962.61","800’000.00","800’000.00","99.03","Deutschland","-","3.01","21.Sept.2027","3.25","EUR","21.Sept.2022"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","807’251.09","0.25","807’251.09","850’000.00","850’000.00","94.48","Italien","-","2.63","01.Feb.2027","1.75","EUR","01.Dez.2016"
"HENKEL","HENKEL AG & CO KGAA RegS","Unternehmen","Obligationen (FI)","798’768.14","0.25","798’768.14","800’000.00","800’000.00","98.10","Deutschland","-","3.14","13.Sept.2027","2.63","EUR","13.Sept.2022"
"SWFP","SODEXO SA RegS","Unternehmen","Obligationen (FI)","796’740.64","0.25","796’740.64","850’000.00","850’000.00","93.67","Frankreich","-","2.84","14.Apr.2027","0.75","EUR","14.Okt.2016"
"PVH","PVH CORP RegS","Unternehmen","Obligationen (FI)","789’206.12","0.25","789’206.12","800’000.00","800’000.00","97.37","Vereinigte Staaten","-","3.25","15.Dez.2027","3.13","EUR","21.Dez.2017"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","778’792.42","0.24","778’792.42","837’000.00","837’000.00","92.96","Vereinigte Staaten","-","2.82","08.Apr.2027","0.88","EUR","08.Apr.2019"
"DHR","DH EUROPE FINANCE SA","Unternehmen","Obligationen (FI)","766’475.37","0.24","766’475.37","811’000.00","811’000.00","93.47","Vereinigte Staaten","-","2.99","30.Juni2027","1.20","EUR","30.Juni2017"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Unternehmen","Obligationen (FI)","765’416.22","0.24","765’416.22","800’000.00","800’000.00","94.27","Frankreich","-","2.91","05.Juni2027","1.50","EUR","05.Juni2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","765’227.15","0.24","765’227.15","800’000.00","800’000.00","95.52","Vereinigte Staaten","-","2.80","15.Apr.2027","1.75","EUR","02.Apr.2020"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Unternehmen","Obligationen (FI)","763’253.40","0.24","763’253.40","800’000.00","800’000.00","95.12","Australien","-","2.76","22.März2027","2.00","EUR","20.März2015"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Unternehmen","Obligationen (FI)","761’605.58","0.24","761’605.58","750’000.00","750’000.00","100.09","Schweiz","-","3.29","04.Dez.2027","3.31","EUR","04.Dez.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Unternehmen","Obligationen (FI)","760’433.14","0.24","760’433.14","729’000.00","729’000.00","102.18","Vereinigte Staaten","-","3.24","22.Nov.2027","4.50","EUR","22.Mai2023"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","760’385.56","0.24","760’385.56","805’000.00","805’000.00","93.51","Kanada","-","3.21","25.Sept.2027","1.50","EUR","25.Sept.2017"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","759’189.74","0.24","759’189.74","800’000.00","800’000.00","94.73","Deutschland","-","2.81","06.Apr.2027","1.63","EUR","06.Apr.2022"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS","Unternehmen","Obligationen (FI)","755’709.74","0.24","755’709.74","775’000.00","775’000.00","96.13","Deutschland","-","3.21","01.Okt.2027","2.25","EUR","01.Apr.2019"
"MOLHB","MOL MAGYAR OLAJES GAZIPARI NYRT RegS","Unternehmen","Obligationen (FI)","754’660.44","0.24","754’660.44","815’000.00","815’000.00","91.70","Ungarn","-","3.26","08.Okt.2027","1.50","EUR","08.Okt.2020"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","754’312.16","0.24","754’312.16","800’000.00","800’000.00","93.34","Vereinigtes Königreich","-","3.16","04.Sept.2027","1.38","EUR","04.Sept.2018"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Unternehmen","Obligationen (FI)","752’464.47","0.23","752’464.47","800’000.00","800’000.00","93.29","Vereinigtes Königreich","-","3.32","08.Nov.2027","1.50","EUR","08.Nov.2018"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Unternehmen","Obligationen (FI)","751’741.16","0.23","751’741.16","700’000.00","700’000.00","102.76","Frankreich","-","2.56","22.Mai2027","4.75","EUR","22.Nov.2022"
"ISSDC","ISS GLOBAL A/S MTN RegS","Unternehmen","Obligationen (FI)","751’369.23","0.23","751’369.23","800’000.00","800’000.00","92.87","Dänemark","-","3.15","31.Aug.2027","1.50","EUR","31.Aug.2017"
"ICADFP","ICADE RegS","Unternehmen","Obligationen (FI)","748’267.87","0.23","748’267.87","800’000.00","800’000.00","92.54","Frankreich","-","3.18","13.Sept.2027","1.50","EUR","13.Sept.2017"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","744’753.87","0.23","744’753.87","800’000.00","800’000.00","92.30","Schweiz","-","2.98","15.Juni2027","0.88","EUR","18.Juni2019"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Unternehmen","Obligationen (FI)","744’227.79","0.23","744’227.79","800’000.00","800’000.00","92.65","Deutschland","-","3.44","06.Dez.2027","0.88","EUR","06.Dez.2017"
"WHR","WHIRLPOOL FINANCE LUXEMBOURG SARL","Unternehmen","Obligationen (FI)","734’517.77","0.23","734’517.77","800’000.00","800’000.00","91.26","Vereinigte Staaten","-","3.37","09.Nov.2027","1.10","EUR","09.Nov.2017"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","733’268.30","0.23","733’268.30","789’000.00","789’000.00","92.81","Deutschland","-","2.62","14.Jan.2027","0.38","EUR","14.Jan.2020"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Unternehmen","Obligationen (FI)","732’003.96","0.23","732’003.96","800’000.00","800’000.00","91.18","Deutschland","-","3.07","05.Juli2027","0.38","EUR","05.Juli2019"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","729’901.30","0.23","729’901.30","800’000.00","800’000.00","90.89","Frankreich","-","3.01","11.Juni2027","0.38","EUR","11.Juni2020"
"ALDFP","ALD SA MTN RegS","Unternehmen","Obligationen (FI)","729’041.99","0.23","729’041.99","700’000.00","700’000.00","100.73","Frankreich","-","2.88","05.Juli2027","4.00","EUR","05.Juli2022"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Unternehmen","Obligationen (FI)","727’963.83","0.23","727’963.83","800’000.00","800’000.00","90.52","Spanien","-","3.36","28.Okt.2027","0.88","EUR","28.Okt.2020"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","723’211.97","0.23","723’211.97","670’000.00","670’000.00","107.14","Deutschland","-","2.66","06.Apr.2027","7.88","EUR","29.Sept.2023"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Unternehmen","Obligationen (FI)","722’991.47","0.23","722’991.47","700’000.00","700’000.00","100.77","Deutschland","-","2.96","26.Sept.2027","4.00","EUR","26.Sept.2022"
"ERGIM","ERG SPA MTN RegS","Unternehmen","Obligationen (FI)","719’115.21","0.22","719’115.21","800’000.00","800’000.00","89.55","Italien","-","3.26","11.Sept.2027","0.50","EUR","11.Sept.2020"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","714’758.32","0.22","714’758.32","700’000.00","700’000.00","100.45","Vereinigte Staaten","-","3.25","28.Nov.2027","3.63","EUR","28.Nov.2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Obligationen (FI)","710’835.65","0.22","710’835.65","700’000.00","700’000.00","99.90","Vereinigte Staaten","-","3.13","09.Nov.2027","3.25","EUR","09.Nov.2022"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","706’147.40","0.22","706’147.40","700’000.00","700’000.00","100.07","Dänemark","-","2.96","05.Juli2027","3.88","EUR","27.Feb.2024"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Unternehmen","Obligationen (FI)","704’417.84","0.22","704’417.84","700’000.00","700’000.00","99.60","Japan","-","2.54","02.Feb.2027","3.73","EUR","02.Feb.2024"
"BSTLAF","BANQUE STELLANTIS FRANCE SA MTN RegS","Unternehmen","Obligationen (FI)","703’769.23","0.22","703’769.23","700’000.00","700’000.00","99.44","Frankreich","-","2.95","19.Juli2027","3.50","EUR","19.Jan.2024"
"GSK","GSK CAPITAL BV MTN RegS","Unternehmen","Obligationen (FI)","701’625.20","0.22","701’625.20","700’000.00","700’000.00","98.86","Vereinigtes Königreich","-","3.22","28.Nov.2027","3.00","EUR","28.Nov.2022"
"TRAGR","TRATON FINANCE LUXEMBOURG SA MTN RegS","Unternehmen","Obligationen (FI)","700’122.88","0.22","700’122.88","700’000.00","700’000.00","99.53","Deutschland","-","2.70","27.März2027","3.75","EUR","27.März2024"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Unternehmen","Obligationen (FI)","698’140.70","0.22","698’140.70","768’000.00","768’000.00","90.88","Japan","-","2.88","19.Apr.2027","0.34","EUR","19.Apr.2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Unternehmen","Obligationen (FI)","696’152.91","0.22","696’152.91","700’000.00","700’000.00","97.75","Deutschland","-","3.04","08.Sept.2027","2.50","EUR","08.Sept.2022"
"NNGRNV","NN GROUP NV MTN RegS","Unternehmen","Obligationen (FI)","694’248.48","0.22","694’248.48","725’000.00","725’000.00","94.22","Niederlande","-","2.88","01.Juni2027","1.63","EUR","01.Juni2017"
"SYENS","SOLVAY SA RegS","Unternehmen","Obligationen (FI)","691’934.57","0.22","691’934.57","700’000.00","700’000.00","97.62","Belgien","-","3.26","02.Dez.2027","2.75","EUR","02.Dez.2015"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Unternehmen","Obligationen (FI)","686’045.23","0.21","686’045.23","725’000.00","725’000.00","94.31","Australien","-","2.71","26.Feb.2027","1.50","EUR","26.Feb.2015"
