﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1.745.928,33","0,12","1.745.928,33","1.239.821,00","1,41","Australia","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1.733.680,77","0,12","1.733.680,77","2.599.558,00","0,67","Singapore","Singapore Exchange","SGD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1.722.369,10","0,12","1.722.369,10","103.570,00","16,63","United States","New York Stock Exchange Inc.","USD"
"MONT","MONTEA NV","Real Estate","Equity","1.719.518,87","0,12","1.719.518,87","19.133,00","89,87","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1.704.501,41","0,12","1.704.501,41","136.415,00","12,49","Canada","Toronto Stock Exchange","CAD"
"MLSR","MELISRON LTD","Real Estate","Equity","1.700.156,00","0,12","1.700.156,00","25.670,00","66,23","Israel","Tel Aviv Stock Exchange","ILS"
"CATE","CATENA","Real Estate","Equity","1.672.759,14","0,11","1.672.759,14","34.014,00","49,18","Sweden","Nasdaq Omx Nordic","SEK"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1.650.991,44","0,11","1.650.991,44","67.998,00","24,28","United States","New York Stock Exchange Inc.","USD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1.619.849,24","0,11","1.619.849,24","1.315.641,00","1,23","United Kingdom","London Stock Exchange","GBP"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1.615.696,02","0,11","1.615.696,02","700.685,00","2,31","Germany","Xetra","EUR"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1.608.578,74","0,11","1.608.578,74","1.445.308,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1.596.234,87","0,11","1.596.234,87","932,00","1.712,70","Japan","Tokyo Stock Exchange","JPY"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1.589.744,83","0,11","1.589.744,83","1.326.885,00","1,20","United Kingdom","London Stock Exchange","GBP"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1.586.769,05","0,11","1.586.769,05","1.881,00","843,58","Japan","Tokyo Stock Exchange","JPY"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1.585.787,28","0,11","1.585.787,28","130.196,00","12,18","United States","NASDAQ","USD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1.577.428,68","0,11","1.577.428,68","2.504.400,00","0,63","Singapore","Singapore Exchange","SGD"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1.576.584,48","0,11","1.576.584,48","160.222,00","9,84","United States","New York Stock Exchange Inc.","USD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1.560.629,81","0,11","1.560.629,81","682.983,00","2,29","Australia","Asx - All Markets","AUD"
"PNDX B","PANDOX","Real Estate","Equity","1.539.082,79","0,10","1.539.082,79","90.584,00","16,99","Sweden","Nasdaq Omx Nordic","SEK"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1.528.407,65","0,10","1.528.407,65","1.166.151,00","1,31","New Zealand","New Zealand Exchange Ltd","NZD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1.523.838,89","0,10","1.523.838,89","2.893.565,00","0,53","United Kingdom","London Stock Exchange","GBP"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1.498.538,64","0,10","1.498.538,64","105.829,00","14,16","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1.473.518,40","0,10","1.473.518,40","1.156.699,00","127,39","United Kingdom","-","GBP"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1.461.613,77","0,10","1.461.613,77","1.818.510,00","0,80","Australia","Asx - All Markets","AUD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1.459.005,72","0,10","1.459.005,72","514,00","2.838,53","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1.451.914,17","0,10","1.451.914,17","705,00","2.059,45","Japan","Tokyo Stock Exchange","JPY"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1.424.235,18","0,10","1.424.235,18","100.938,00","14,11","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","1.397.818,31","0,10","1.397.818,31","91.301,00","15,31","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1.383.933,60","0,09","1.383.933,60","40.680,00","34,02","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1.383.755,00","0,09","1.383.755,00","50.780,00","27,25","United States","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1.376.416,87","0,09","1.376.416,87","1.658,00","830,17","Japan","Tokyo Stock Exchange","JPY"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1.374.626,22","0,09","1.374.626,22","31.542,00","43,58","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1.366.119,05","0,09","1.366.119,05","158.659,00","8,61","Canada","Toronto Stock Exchange","CAD"
"BWP","BWP TRUST","Real Estate","Equity","1.358.216,44","0,09","1.358.216,44","557.149,00","2,44","Australia","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1.354.914,27","0,09","1.354.914,27","2.048,00","661,58","Japan","Tokyo Stock Exchange","JPY"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1.346.829,21","0,09","1.346.829,21","3.844.541,00","0,35","United Kingdom","London Stock Exchange","GBP"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1.333.886,59","0,09","1.333.886,59","6.316.070,00","0,21","Singapore","Singapore Exchange","SGD"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1.317.280,85","0,09","1.317.280,85","108.856,00","12,10","Sweden","Nasdaq Omx Nordic","SEK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1.297.184,84","0,09","1.297.184,84","203.132.660,00","0,64","Japan","-","JPY"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1.288.781,27","0,09","1.288.781,27","106.333,00","12,12","Germany","Xetra","EUR"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1.282.615,30","0,09","1.282.615,30","125.870,00","10,19","United States","New York Stock Exchange Inc.","USD"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1.253.914,35","0,09","1.253.914,35","100.665,00","12,46","France","Nyse Euronext - Euronext Paris","EUR"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1.222.899,84","0,08","1.222.899,84","500,00","2.445,80","Japan","Tokyo Stock Exchange","JPY"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1.218.110,96","0,08","1.218.110,96","73.336,00","16,61","United States","New York Stock Exchange Inc.","USD"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1.210.379,86","0,08","1.210.379,86","1.260.129,00","0,96","United Kingdom","London Stock Exchange","GBP"
"VGP","VGP NV","Real Estate","Equity","1.197.942,64","0,08","1.197.942,64","10.544,00","113,61","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NTST","NETSTREIT CORP","Real Estate","Equity","1.191.053,37","0,08","1.191.053,37","69.693,00","17,09","United States","New York Stock Exchange Inc.","USD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1.190.699,88","0,08","1.190.699,88","375.010,00","3,18","Australia","Asx - All Markets","AUD"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1.176.648,01","0,08","1.176.648,01","127.450,00","9,23","Canada","Toronto Stock Exchange","CAD"
"3295","HULIC REIT INC","Real Estate","Equity","1.174.893,83","0,08","1.174.893,83","1.275,00","921,49","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1.151.614,87","0,08","1.151.614,87","553.900,00","2,08","Australia","Asx - All Markets","AUD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1.151.058,46","0,08","1.151.058,46","2.575,00","447,01","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1.149.622,26","0,08","1.149.622,26","721.128,00","1,59","Australia","Asx - All Markets","AUD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1.148.321,54","0,08","1.148.321,54","46.255,00","24,83","Netherlands","Euronext Amsterdam","EUR"
"8905","AEON MALL LTD","Real Estate","Equity","1.146.504,04","0,08","1.146.504,04","95.600,00","11,99","Japan","Tokyo Stock Exchange","JPY"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1.109.786,88","0,08","1.109.786,88","95.016,00","11,68","United States","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1.105.378,56","0,08","1.105.378,56","52.338,00","21,12","United States","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Real Estate","Equity","1.102.596,08","0,07","1.102.596,08","16.376,00","67,33","United States","New York Stock Exchange Inc.","USD"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1.101.288,80","0,07","1.101.288,80","34.112,00","32,28","Austria","Wiener Boerse Ag","EUR"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1.077.966,38","0,07","1.077.966,38","496.279,00","2,17","Australia","Asx - All Markets","AUD"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1.066.296,08","0,07","1.066.296,08","153.584,00","6,94","United Kingdom","London Stock Exchange","GBP"
"CARM","CARMILA SA","Real Estate","Equity","1.062.044,14","0,07","1.062.044,14","57.023,00","18,62","France","Nyse Euronext - Euronext Paris","EUR"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1.053.440,53","0,07","1.053.440,53","397.100,00","2,65","Singapore","Singapore Exchange","SGD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1.053.037,45","0,07","1.053.037,45","1.407,00","748,43","Japan","Tokyo Stock Exchange","JPY"
"ICAD","ICADE REIT SA","Real Estate","Equity","1.051.503,71","0,07","1.051.503,71","34.690,00","30,31","France","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1.020.768,18","0,07","1.020.768,18","33.096,00","30,84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.004.429,66","0,07","1.004.429,66","1.004.430,00","100,00","United States","-","USD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1.001.296,34","0,07","1.001.296,34","562,00","1.781,67","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","996.398,35","0,07","996.398,35","463,00","2.152,05","Japan","Tokyo Stock Exchange","JPY"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","980.553,25","0,07","980.553,25","219.295,00","4,47","United Kingdom","London Stock Exchange","GBP"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","960.531,96","0,07","960.531,96","259.486,00","3,70","Canada","Toronto Stock Exchange","CAD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","956.928,00","0,07","956.928,00","49.840,00","19,20","United States","New York Stock Exchange Inc.","USD"
"8957","TOKYU REIT INC","Real Estate","Equity","951.473,55","0,06","951.473,55","965,00","985,98","Japan","Tokyo Stock Exchange","JPY"
"RET","RETAIL ESTATES NV","Real Estate","Equity","946.741,93","0,06","946.741,93","13.272,00","71,33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","939.459,35","0,06","939.459,35","600.958,00","1,56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","933.441,75","0,06","933.441,75","129.825,00","7,19","United States","New York Stock Exchange Inc.","USD"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","932.638,97","0,06","932.638,97","1.211,00","770,14","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","924.760,67","0,06","924.760,67","374.244,00","2,47","Australia","Asx - All Markets","AUD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","922.174,88","0,06","922.174,88","1.344.388,00","0,69","New Zealand","New Zealand Exchange Ltd","NZD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","902.250,75","0,06","902.250,75","168.645,00","5,35","United States","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","898.888,10","0,06","898.888,10","199.310,00","4,51","United States","New York Stock Exchange Inc.","USD"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","866.939,71","0,06","866.939,71","221.530,00","3,91","Israel","Tel Aviv Stock Exchange","ILS"
"ARG","ARGAN SA","Real Estate","Equity","855.131,79","0,06","855.131,79","10.074,00","84,89","France","Nyse Euronext - Euronext Paris","EUR"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","854.510,04","0,06","854.510,04","2.268,00","376,77","Japan","Tokyo Stock Exchange","JPY"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","852.092,15","0,06","852.092,15","187.273,00","4,55","United States","New York Stock Exchange Inc.","USD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","850.703,86","0,06","850.703,86","45.334,00","18,77","Sweden","Nasdaq Omx Nordic","SEK"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","826.862,29","0,06","826.862,29","34.300,00","24,11","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","822.331,49","0,06","822.331,49","983,00","836,55","Japan","Tokyo Stock Exchange","JPY"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","821.599,20","0,06","821.599,20","73.620,00","11,16","United States","New York Stock Exchange Inc.","USD"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","810.741,08","0,06","810.741,08","247,00","3.282,35","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","805.259,47","0,05","805.259,47","22.487,00","35,81","United States","New York Stock Exchange Inc.","USD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","787.042,25","0,05","787.042,25","93.685,00","8,40","Sweden","Nasdaq Omx Nordic","SEK"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","783.117,53","0,05","783.117,53","1.588.402,00","0,49","New Zealand","New Zealand Exchange Ltd","NZD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","779.884,90","0,05","779.884,90","55.432,00","14,07","Sweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Real Estate","Equity","772.995,44","0,05","772.995,44","72.776,00","10,62","Norway","Oslo Bors Asa","NOK"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","748.799,72","0,05","748.799,72","1.467.000,00","0,51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","725.067,85","0,05","725.067,85","715,00","1.014,08","Japan","Tokyo Stock Exchange","JPY"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","713.387,92","0,05","713.387,92","468.230,00","1,52","United Kingdom","London Stock Exchange","GBP"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","697.197,85","0,05","697.197,85","1.710.670,00","0,41","Singapore","Singapore Exchange","SGD"
"WHA","WERELDHAVE NV","Real Estate","Equity","695.537,83","0,05","695.537,83","46.357,00","15,00","Netherlands","Euronext Amsterdam","EUR"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","690.860,24","0,05","690.860,24","595.955,00","1,16","United Kingdom","London Stock Exchange","GBP"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","685.168,24","0,05","685.168,24","5.126,00","133,67","Switzerland","SIX Swiss Exchange","CHF"
"SK6U","PARAGON REIT","Real Estate","Equity","670.924,99","0,05","670.924,99","1.071.495,00","0,63","Singapore","Singapore Exchange","SGD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","670.543,72","0,05","670.543,72","111.386,00","6,02","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","666.058,08","0,05","666.058,08","141.114,00","4,72","United States","New York Stock Exchange Inc.","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","661.530,70","0,04","661.530,70","1.038,00","637,31","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","660.653,28","0,04","660.653,28","1.254,00","526,84","Japan","Tokyo Stock Exchange","JPY"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","652.307,62","0,04","652.307,62","28.149,00","23,17","Sweden","Nasdaq Omx Nordic","SEK"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","630.089,58","0,04","630.089,58","626.888,00","1,01","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","625.400,00","0,04","625.400,00","625.400,00","100,00","United States","-","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","621.746,95","0,04","621.746,95","27.115,00","22,93","United States","New York Stock Exchange Inc.","USD"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","619.314,98","0,04","619.314,98","852.822,00","0,73","Singapore","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","618.225,36","0,04","618.225,36","677,00","913,18","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","603.957,99","0,04","603.957,99","957.412,00","0,63","New Zealand","New Zealand Exchange Ltd","NZD"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","603.489,75","0,04","603.489,75","598.149,00","1,01","United Kingdom","London Stock Exchange","GBP"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","593.046,21","0,04","593.046,21","699.250,00","0,85","Sweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","579.210,36","0,04","579.210,36","4.527.658,00","12,79","Hong Kong","-","HKD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","571.512,50","0,04","571.512,50","678,00","842,94","Japan","Tokyo Stock Exchange","JPY"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","570.502,76","0,04","570.502,76","485.161,00","1,18","New Zealand","New Zealand Exchange Ltd","NZD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","559.318,77","0,04","559.318,77","816.097,00","0,69","United Kingdom","-","GBP"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","552.232,93","0,04","552.232,93","591.459,00","0,93","Singapore","Singapore Exchange","SGD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","543.265,63","0,04","543.265,63","337.960,00","1,61","Australia","Asx - All Markets","AUD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","538.567,77","0,04","538.567,77","4.804,00","112,12","Ireland","-","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","530.609,38","0,04","530.609,38","20.309,00","26,13","Netherlands","Euronext Amsterdam","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","523.763,08","0,04","523.763,08","1.120.059,00","0,47","Sweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","519.912,32","0,04","519.912,32","71.901,00","7,23","Germany","Deutsche Boerse Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","515.962,82","0,04","515.962,82","491.670,00","1,05","Ireland","Irish Stock Exchange - All Market","EUR"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","515.660,14","0,04","515.660,14","678,00","760,56","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","511.513,89","0,03","511.513,89","1.438.100,00","0,36","Singapore","Singapore Exchange","SGD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","501.065,17","0,03","501.065,17","677,00","740,13","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","489.712,10","0,03","489.712,10","311.072,00","1,57","Australia","Asx - All Markets","AUD"
"3476","MIRAI REIT CORP","Real Estate","Equity","488.488,78","0,03","488.488,78","1.698,00","287,68","Japan","Tokyo Stock Exchange","JPY"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","486.627,56","0,03","486.627,56","313.900,00","1,55","Singapore","Singapore Exchange","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","481.929,88","0,03","481.929,88","54.781,00","8,80","Sweden","Nasdaq Omx Nordic","SEK"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","480.486,24","0,03","480.486,24","138.368,00","3,47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","480.340,10","0,03","480.340,10","222.502,00","2,16","Australia","Asx - All Markets","AUD"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","473.785,64","0,03","473.785,64","478.043,00","0,99","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","473.649,88","0,03","473.649,88","553.290,00","0,86","United Kingdom","London Stock Exchange","GBP"
"CTY1S","CITYCON","Real Estate","Equity","459.478,60","0,03","459.478,60","102.673,00","4,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3290","ONE REIT INC","Real Estate","Equity","449.391,74","0,03","449.391,74","275,00","1.634,15","Japan","Tokyo Stock Exchange","JPY"
"395400","SK REITS LTD","Real Estate","Equity","446.570,46","0,03","446.570,46","137.041,00","3,26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","437.426,00","0,03","437.426,00","741.400,00","0,59","Singapore","Singapore Exchange","USD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","435.430,16","0,03","435.430,16","963.300,00","0,45","Singapore","Singapore Exchange","SGD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","433.260,74","0,03","433.260,74","57.421,00","7,55","Spain","Bolsa De Madrid","EUR"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","429.299,15","0,03","429.299,15","677,00","634,12","Japan","Tokyo Stock Exchange","JPY"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","426.524,41","0,03","426.524,41","2.033.000,00","0,21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","421.304,39","0,03","421.304,39","402.826,00","1,05","United Kingdom","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","420.691,39","0,03","420.691,39","1.439.393,00","0,29","Australia","Asx - All Markets","AUD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","419.815,78","0,03","419.815,78","566.541,00","74,10","Singapore","-","SGD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","418.433,26","0,03","418.433,26","457.474,00","0,91","United Kingdom","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","416.234,16","0,03","416.234,16","2.080.400,00","0,20","Singapore","Singapore Exchange","SGD"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","409.794,97","0,03","409.794,97","366.802,00","1,12","United Kingdom","London Stock Exchange","GBP"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","400.279,05","0,03","400.279,05","533.277,00","0,75","Australia","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","397.116,21","0,03","397.116,21","522.908,00","0,76","New Zealand","New Zealand Exchange Ltd","NZD"
"348950","JR GLOBAL","Real Estate","Equity","380.152,65","0,03","380.152,65","127.587,00","2,98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","376.753,44","0,03","376.753,44","461.127,00","0,82","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","373.532,80","0,03","373.532,80","515.251.145,00","0,07","Korea (South)","-","KRW"
"NSI","NSI NV","Real Estate","Equity","367.312,16","0,02","367.312,16","17.112,00","21,47","Netherlands","Euronext Amsterdam","EUR"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","363.692,12","0,02","363.692,12","185.601,00","1,96","Australia","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Real Estate","Equity","362.938,60","0,02","362.938,60","151.250,00","2,40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","345.066,38","0,02","345.066,38","457.694,00","0,75","Australia","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Real Estate","Equity","334.064,35","0,02","334.064,35","118.125,00","2,83","United Kingdom","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","332.899,52","0,02","332.899,52","406,00","819,95","Japan","Tokyo Stock Exchange","JPY"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","332.348,90","0,02","332.348,90","606.723,00","0,55","United Kingdom","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","324.723,90","0,02","324.723,90","440.251,00","0,74","United Kingdom","London Stock Exchange","GBP"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","319.684,54","0,02","319.684,54","246,00","1.299,53","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","315.201,80","0,02","315.201,80","430.865,00","73,16","Canada","-","CAD"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","314.171,10","0,02","314.171,10","339.699,00","0,92","United Kingdom","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","312.854,82","0,02","312.854,82","573,00","545,99","Japan","Tokyo Stock Exchange","JPY"
