﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SNA","SNAP ON INC","Industrials","Equity","4’189’554.60","0.09","4’189’554.60","15’635.00","267.96","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","4’128’052.53","0.09","4’128’052.53","31’017.00","133.09","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","4’120’691.20","0.09","4’120’691.20","21’760.00","189.37","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","4’105’706.64","0.09","4’105’706.64","62’076.00","66.14","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","3’966’458.18","0.08","3’966’458.18","32’411.00","122.38","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","3’831’380.64","0.08","3’831’380.64","18’276.00","209.64","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3’736’520.58","0.08","3’736’520.58","25’257.00","147.94","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","3’728’547.20","0.08","3’728’547.20","54’352.00","68.60","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3’704’069.60","0.08","3’704’069.60","53’620.00","69.08","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3’696’786.63","0.08","3’696’786.63","22’807.00","162.09","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3’677’455.46","0.08","3’677’455.46","13’342.00","275.63","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","3’621’082.30","0.08","3’621’082.30","32’593.00","111.10","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3’532’311.54","0.07","3’532’311.54","31’734.00","111.31","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3’279’624.63","0.07","3’279’624.63","122’940.00","26.68","Sweden","Nasdaq Omx Nordic","SEK"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","3’245’926.28","0.07","3’245’926.28","36’508.00","88.91","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’239’088.62","0.07","3’239’088.62","27’998.00","115.69","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","3’040’448.75","0.06","3’040’448.75","12’347.00","246.25","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2’948’258.88","0.06","2’948’258.88","38’304.00","76.97","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2’911’887.63","0.06","2’911’887.63","156’301.00","18.63","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2’844’071.10","0.06","2’844’071.10","10’270.00","276.93","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2’837’925.30","0.06","2’837’925.30","46’815.00","60.62","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2’789’444.07","0.06","2’789’444.07","40’621.00","68.67","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’786’255.53","0.06","2’786’255.53","25’429.00","109.57","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","2’698’269.42","0.06","2’698’269.42","10’941.00","246.62","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","2’576’251.36","0.05","2’576’251.36","14’519.00","177.44","United States","NASDAQ","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2’453’919.75","0.05","2’453’919.75","10’025.00","244.78","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2’423’331.35","0.05","2’423’331.35","12’199.00","198.65","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2’183’474.46","0.05","2’183’474.46","14’613.00","149.42","Israel","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","2’092’719.40","0.04","2’092’719.40","16’190.00","129.26","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’011’950.02","0.04","2’011’950.02","57’583.00","34.94","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1’958’830.17","0.04","1’958’830.17","62’403.00","31.39","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’941’130.26","0.04","1’941’130.26","8’251.00","235.26","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’934’525.31","0.04","1’934’525.31","19’167.00","100.93","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’930’730.40","0.04","1’930’730.40","16’376.00","117.90","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1’917’131.30","0.04","1’917’131.30","2’870.00","667.99","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1’896’019.20","0.04","1’896’019.20","2’880.00","658.34","United States","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","1’801’791.75","0.04","1’801’791.75","7’531.00","239.25","Israel","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","1’770’551.46","0.04","1’770’551.46","16’686.00","106.11","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1’770’430.28","0.04","1’770’430.28","10’991.00","161.08","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1’769’944.68","0.04","1’769’944.68","13’181.00","134.28","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1’757’136.45","0.04","1’757’136.45","8’209.00","214.05","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1’739’051.89","0.04","1’739’051.89","105’461.00","16.49","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’600’186.05","0.03","1’600’186.05","11’205.00","142.81","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’565’793.06","0.03","1’565’793.06","6’682.00","234.33","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1’448’489.10","0.03","1’448’489.10","993.00","1’458.70","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","1’327’921.84","0.03","1’327’921.84","12’037.00","110.32","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’292’795.90","0.03","1’292’795.90","3’779.00","342.10","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’265’304.44","0.03","1’265’304.44","4’034.00","313.66","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’212’575.40","0.03","1’212’575.40","7’815.00","155.16","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’205’774.78","0.03","1’205’774.78","3’326.00","362.53","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","1’130’615.36","0.02","1’130’615.36","1’988.00","568.72","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","966’579.63","0.02","966’579.63","13’449.00","71.87","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","790’808.04","0.02","790’808.04","2’073.00","381.48","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","752’115.22","0.02","752’115.22","8’089.00","92.98","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","710’248.37","0.02","710’248.37","5’881.00","120.77","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","564’448.45","0.01","564’448.45","7’495.00","75.31","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","460’235.67","0.01","460’235.67","2’831.00","162.57","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","443’330.27","0.01","443’330.27","5’851.00","75.77","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","403’779.75","0.01","403’779.75","2’805.00","143.95","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","145’811.82","0.00","145’811.82","2’849.00","51.18","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","139’846.08","0.00","139’846.08","1’122.00","124.64","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","49’585.60","0.00","49’585.60","34.00","1’458.40","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’933.62","0.00","14’933.62","13’967.00","106.93","European Union","-","EUR"
"MKL","MARKEL GROUP INC","Financials","Equity","-49’585.60","0.00","-49’585.60","-34.00","1’458.40","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","-139’846.08","0.00","-139’846.08","-1’122.00","124.64","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","-145’811.82","0.00","-145’811.82","-2’849.00","51.18","United States","New York Stock Exchange Inc.","USD"
"GSISW","CASH COLLATERAL USD GSISW","Cash and/or Derivatives","Cash Collateral and Margins","-340’000.00","-0.01","-340’000.00","-340’000.00","100.00","United States","-","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","-403’779.75","-0.01","-403’779.75","-2’805.00","143.95","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","-443’330.27","-0.01","-443’330.27","-5’851.00","75.77","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","-460’235.67","-0.01","-460’235.67","-2’831.00","162.57","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","-564’448.45","-0.01","-564’448.45","-7’495.00","75.31","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","-710’248.37","-0.02","-710’248.37","-5’881.00","120.77","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","-752’115.22","-0.02","-752’115.22","-8’089.00","92.98","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","-790’808.04","-0.02","-790’808.04","-2’073.00","381.48","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","-966’579.63","-0.02","-966’579.63","-13’449.00","71.87","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","-1’130’615.36","-0.02","-1’130’615.36","-1’988.00","568.72","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","-1’205’774.78","-0.03","-1’205’774.78","-3’326.00","362.53","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","-1’212’575.40","-0.03","-1’212’575.40","-7’815.00","155.16","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","-1’265’304.44","-0.03","-1’265’304.44","-4’034.00","313.66","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","-1’292’795.90","-0.03","-1’292’795.90","-3’779.00","342.10","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","-1’327’921.84","-0.03","-1’327’921.84","-12’037.00","110.32","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","-1’448’489.10","-0.03","-1’448’489.10","-993.00","1’458.70","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","-1’565’793.06","-0.03","-1’565’793.06","-6’682.00","234.33","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","-1’600’186.05","-0.03","-1’600’186.05","-11’205.00","142.81","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","-1’739’051.89","-0.04","-1’739’051.89","-105’461.00","16.49","United States","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","-1’757’136.45","-0.04","-1’757’136.45","-8’209.00","214.05","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","-1’769’944.68","-0.04","-1’769’944.68","-13’181.00","134.28","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","-1’770’551.46","-0.04","-1’770’551.46","-16’686.00","106.11","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","-1’770’430.28","-0.04","-1’770’430.28","-10’991.00","161.08","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","-1’801’791.75","-0.04","-1’801’791.75","-7’531.00","239.25","Israel","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","-1’896’019.20","-0.04","-1’896’019.20","-2’880.00","658.34","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","-1’917’131.30","-0.04","-1’917’131.30","-2’870.00","667.99","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","-1’930’730.40","-0.04","-1’930’730.40","-16’376.00","117.90","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","-1’934’525.31","-0.04","-1’934’525.31","-19’167.00","100.93","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","-1’941’130.26","-0.04","-1’941’130.26","-8’251.00","235.26","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","-1’958’830.17","-0.04","-1’958’830.17","-62’403.00","31.39","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","-2’011’950.02","-0.04","-2’011’950.02","-57’583.00","34.94","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","-2’092’719.40","-0.04","-2’092’719.40","-16’190.00","129.26","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","-2’183’474.46","-0.05","-2’183’474.46","-14’613.00","149.42","Israel","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","-2’423’331.35","-0.05","-2’423’331.35","-12’199.00","198.65","United States","NASDAQ","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","-2’453’919.75","-0.05","-2’453’919.75","-10’025.00","244.78","Switzerland","SIX Swiss Exchange","CHF"
"PTC","PTC INC","Information Technology","Equity","-2’576’251.36","-0.05","-2’576’251.36","-14’519.00","177.44","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","-2’698’269.42","-0.06","-2’698’269.42","-10’941.00","246.62","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","-2’786’255.53","-0.06","-2’786’255.53","-25’429.00","109.57","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","-2’789’444.07","-0.06","-2’789’444.07","-40’621.00","68.67","United States","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","-2’837’925.30","-0.06","-2’837’925.30","-46’815.00","60.62","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","-2’844’071.10","-0.06","-2’844’071.10","-10’270.00","276.93","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","-2’911’887.63","-0.06","-2’911’887.63","-156’301.00","18.63","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","-2’948’258.88","-0.06","-2’948’258.88","-38’304.00","76.97","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","-3’040’448.75","-0.06","-3’040’448.75","-12’347.00","246.25","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","-3’239’088.62","-0.07","-3’239’088.62","-27’998.00","115.69","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","-3’245’926.28","-0.07","-3’245’926.28","-36’508.00","88.91","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","-3’279’624.63","-0.07","-3’279’624.63","-122’940.00","26.68","Sweden","Nasdaq Omx Nordic","SEK"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","-3’532’311.54","-0.07","-3’532’311.54","-31’734.00","111.31","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","-3’621’082.30","-0.08","-3’621’082.30","-32’593.00","111.10","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","-3’677’455.46","-0.08","-3’677’455.46","-13’342.00","275.63","United States","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","-3’696’786.63","-0.08","-3’696’786.63","-22’807.00","162.09","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","-3’704’069.60","-0.08","-3’704’069.60","-53’620.00","69.08","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","-3’728’547.20","-0.08","-3’728’547.20","-54’352.00","68.60","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","-3’736’520.58","-0.08","-3’736’520.58","-25’257.00","147.94","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","-3’831’380.64","-0.08","-3’831’380.64","-18’276.00","209.64","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","-3’966’458.18","-0.08","-3’966’458.18","-32’411.00","122.38","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","-4’105’706.64","-0.09","-4’105’706.64","-62’076.00","66.14","United States","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","-4’120’691.20","-0.09","-4’120’691.20","-21’760.00","189.37","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","-4’128’052.53","-0.09","-4’128’052.53","-31’017.00","133.09","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","-4’189’554.60","-0.09","-4’189’554.60","-15’635.00","267.96","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","-4’386’892.05","-0.09","-4’386’892.05","-64’089.00","68.45","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","-4’523’219.52","-0.10","-4’523’219.52","-38’886.00","116.32","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","-4’525’324.30","-0.10","-4’525’324.30","-300’686.00","15.05","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","-4’597’341.06","-0.10","-4’597’341.06","-61’078.00","75.27","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","-4’647’441.31","-0.10","-4’647’441.31","-17’701.00","262.55","Switzerland","SIX Swiss Exchange","CHF"
"MTD","METTLER TOLEDO INC","Health Care","Equity","-4’650’725.40","-0.10","-4’650’725.40","-3’782.00","1’229.70","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","-4’745’120.94","-0.10","-4’745’120.94","-24’534.00","193.41","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","-4’821’008.00","-0.10","-4’821’008.00","-51’070.00","94.40","United States","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Health Care","Equity","-4’894’956.67","-0.10","-4’894’956.67","-127’911.00","38.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MET","METLIFE INC","Financials","Equity","-4’953’209.80","-0.10","-4’953’209.80","-69’685.00","71.08","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","-4’985’592.80","-0.11","-4’985’592.80","-53’980.00","92.36","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","-4’997’626.56","-0.11","-4’997’626.56","-52’452.00","95.28","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","-5’030’823.06","-0.11","-5’030’823.06","-27’686.00","181.71","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","-5’051’430.66","-0.11","-5’051’430.66","-111’486.00","45.31","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","-5’152’135.23","-0.11","-5’152’135.23","-7’431.00","693.33","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","-5’233’020.26","-0.11","-5’233’020.26","-169’793.00","30.82","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","-5’236’261.80","-0.11","-5’236’261.80","-9’086.00","576.30","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","-5’249’986.95","-0.11","-5’249’986.95","-57’283.00","91.65","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","-5’284’836.96","-0.11","-5’284’836.96","-38’424.00","137.54","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","-5’334’480.09","-0.11","-5’334’480.09","-31’653.00","168.53","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","-5’391’400.23","-0.11","-5’391’400.23","-17’847.00","302.09","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","-5’401’227.76","-0.11","-5’401’227.76","-9’809.00","550.64","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","-5’414’549.56","-0.11","-5’414’549.56","-179’468.00","30.17","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","-5’436’573.81","-0.12","-5’436’573.81","-22’271.00","244.11","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","-5’548’556.22","-0.12","-5’548’556.22","-27’613.00","200.94","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","-5’601’411.20","-0.12","-5’601’411.20","-137’830.00","40.64","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","-5’621’951.80","-0.12","-5’621’951.80","-43’396.00","129.55","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","-5’743’728.80","-0.12","-5’743’728.80","-88’094.00","65.20","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","-5’752’708.56","-0.12","-5’752’708.56","-41’452.00","138.78","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","-5’896’947.10","-0.12","-5’896’947.10","-37’510.00","157.21","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","-5’908’193.28","-0.13","-5’908’193.28","-31’744.00","186.12","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","-5’954’751.75","-0.13","-5’954’751.75","-1’725.00","3’452.03","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","-5’964’291.90","-0.13","-5’964’291.90","-17’586.00","339.15","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","-6’010’483.18","-0.13","-6’010’483.18","-11’371.00","528.58","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","-6’053’882.98","-0.13","-6’053’882.98","-234’463.00","25.82","Sweden","Nasdaq Omx Nordic","SEK"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","-6’058’339.32","-0.13","-6’058’339.32","-110’473.00","54.84","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","-6’097’806.95","-0.13","-6’097’806.95","-36’767.00","165.85","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","-6’134’758.19","-0.13","-6’134’758.19","-6’859.00","894.41","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","-6’151’085.12","-0.13","-6’151’085.12","-17’228.00","357.04","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","-6’302’372.78","-0.13","-6’302’372.78","-233’340.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAL","HALLIBURTON","Energy","Equity","-6’338’987.25","-0.13","-6’338’987.25","-169’175.00","37.47","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","-6’372’211.20","-0.13","-6’372’211.20","-24’645.00","258.56","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","-6’405’429.00","-0.14","-6’405’429.00","-40’225.00","159.24","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","-6’433’161.35","-0.14","-6’433’161.35","-159’355.00","40.37","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","-6’459’372.87","-0.14","-6’459’372.87","-27’523.00","234.69","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","-6’668’829.58","-0.14","-6’668’829.58","-72’283.00","92.26","United States","New York Stock Exchange Inc.","USD"
