﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","8.388.213,15","0,29","8.388.213,15","8.150.000,00","8.150.000,00","101,44","Kanada","-","0,02","05.Juni2026","6,43","USD","05.Juni2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","8.381.760,77","0,29","8.381.760,77","8.360.000,00","8.360.000,00","100,08","Vereinigte Staaten","-","0,01","15.Mai2026","5,76","USD","16.Mai2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","8.331.319,62","0,29","8.331.319,62","8.105.000,00","8.105.000,00","101,85","Vereinigtes Königreich","-","0,03","06.Juli2027","6,95","USD","06.Juli2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","8.290.921,44","0,29","8.290.921,44","8.240.000,00","8.240.000,00","100,08","Vereinigte Staaten","-","0,00","25.Jan.2026","6,02","USD","25.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","8.285.935,05","0,29","8.285.935,05","8.185.000,00","8.185.000,00","100,37","Vereinigte Staaten","-","0,01","05.Jan.2026","5,98","USD","05.Jan.2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","8.267.082,95","0,29","8.267.082,95","8.132.000,00","8.132.000,00","100,58","Vereinigte Staaten","-","0,00","02.Apr.2026","5,31","USD","22.März2022"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Anleihen","8.194.276,66","0,28","8.194.276,66","8.150.000,00","8.150.000,00","100,12","Vereinigte Staaten","-","0,02","29.Jan.2026","5,42","USD","31.Jan.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","8.164.798,54","0,28","8.164.798,54","8.009.000,00","8.009.000,00","101,26","Japan","-","0,04","13.Juli2026","5,87","USD","13.Juli2023"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","8.141.467,92","0,28","8.141.467,92","8.050.000,00","8.050.000,00","100,07","Vereinigte Staaten","-","0,01","22.Sept.2027","5,79","USD","22.Sept.2021"
"BPCEGP","BPCE SA 144A","Bankwesen","Anleihen","8.111.863,18","0,28","8.111.863,18","7.975.000,00","7.975.000,00","100,61","Frankreich","-","0,01","25.Sept.2025","6,30","USD","25.Sept.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","8.072.488,23","0,28","8.072.488,23","7.950.000,00","7.950.000,00","100,32","Australien","-","0,02","10.Dez.2025","5,73","USD","10.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","8.043.627,77","0,28","8.043.627,77","7.943.000,00","7.943.000,00","100,03","Vereinigte Staaten","-","0,01","14.Juni2025","6,03","USD","14.Juni2022"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Anleihen","8.013.037,20","0,28","8.013.037,20","8.000.000,00","8.000.000,00","100,16","Kanada","-","-0,01","25.März2027","6,25","USD","25.März2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","8.003.860,99","0,28","8.003.860,99","7.849.000,00","7.849.000,00","100,87","Niederlande","-","0,01","28.März2026","6,63","USD","28.März2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Anleihen","7.980.092,65","0,28","7.980.092,65","7.874.000,00","7.874.000,00","100,68","Japan","-","0,02","17.Apr.2026","5,97","USD","19.Apr.2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Anleihen","7.974.493,25","0,28","7.974.493,25","7.920.000,00","7.920.000,00","100,44","Vereinigte Staaten","-","0,02","10.Aug.2026","5,26","USD","10.Aug.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Anleihen","7.973.913,92","0,28","7.973.913,92","7.825.000,00","7.825.000,00","100,47","Schweden","-","0,01","05.März2027","6,24","USD","05.März2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","7.958.168,56","0,27","7.958.168,56","7.900.000,00","7.900.000,00","100,20","Vereinigte Staaten","-","0,02","19.Apr.2027","5,10","USD","19.Apr.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Anleihen","7.935.316,21","0,27","7.935.316,21","7.800.000,00","7.800.000,00","101,13","Frankreich","-","0,02","23.Jan.2027","6,45","USD","23.Jan.2024"
"C","CITIGROUP INC FRN","Bankwesen","Anleihen","7.904.523,19","0,27","7.904.523,19","7.831.000,00","7.831.000,00","100,92","Vereinigte Staaten","-","0,01","24.Feb.2028","2,61","USD","18.Feb.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Anleihen","7.849.219,98","0,27","7.849.219,98","7.725.000,00","7.725.000,00","101,30","Vereinigtes Königreich","-","0,04","07.Aug.2027","5,50","USD","07.Aug.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","7.794.252,33","0,27","7.794.252,33","7.725.000,00","7.725.000,00","100,54","Vereinigte Staaten","-","0,02","05.Feb.2027","6,12","USD","05.Feb.2024"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Anleihen","7.778.825,27","0,27","7.778.825,27","7.602.000,00","7.602.000,00","100,73","Australien","-","0,02","26.Aug.2025","6,35","USD","26.Mai2022"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.767.880,21","0,27","7.767.880,21","7.575.000,00","7.575.000,00","101,38","Vereinigte Staaten","-","0,03","25.Sept.2026","6,64","USD","26.Sept.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","7.762.255,99","0,27","7.762.255,99","7.716.000,00","7.716.000,00","100,03","Kanada","-","0,01","18.Okt.2024","5,23","USD","18.Okt.2021"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Anleihen","7.758.524,97","0,27","7.758.524,97","7.680.000,00","7.680.000,00","100,80","Schweiz","-","0,02","12.Mai2026","5,71","USD","12.Mai2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.756.350,98","0,27","7.756.350,98","7.680.000,00","7.680.000,00","100,01","Vereinigte Staaten","-","0,01","23.Juni2025","5,60","USD","23.Juni2021"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","7.746.452,32","0,27","7.746.452,32","7.605.000,00","7.605.000,00","100,57","Schweiz","-","0,02","11.Sept.2025","6,01","USD","11.Sept.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Produktionsmittel","Anleihen","7.731.858,68","0,27","7.731.858,68","7.700.000,00","7.700.000,00","100,20","Vereinigte Staaten","-","0,01","14.Mai2027","5,83","USD","14.Mai2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","7.715.467,51","0,27","7.715.467,51","7.700.000,00","7.700.000,00","100,05","Supranationaal","-","0,00","15.Mai2028","4,10","USD","15.Mai2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Anleihen","7.692.282,41","0,27","7.692.282,41","7.679.000,00","7.679.000,00","99,90","Frankreich","-","0,02","04.Feb.2025","4,84","USD","04.Okt.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","7.666.708,78","0,26","7.666.708,78","7.573.000,00","7.573.000,00","100,72","Vereinigte Staaten","-","0,01","26.Apr.2026","6,00","USD","26.Apr.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","7.655.489,65","0,26","7.655.489,65","7.575.000,00","7.575.000,00","100,28","Vereinigte Staaten","-","0,02","03.Juli2025","5,23","USD","11.Juli2023"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Anleihen","7.631.237,69","0,26","7.631.237,69","7.450.000,00","7.450.000,00","100,99","Vereinigtes Königreich","-","0,02","12.März2028","6,84","USD","12.März2024"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Anleihen","7.622.616,05","0,26","7.622.616,05","7.475.000,00","7.475.000,00","100,67","Kanada","-","0,01","12.Juni2025","6,17","USD","12.Juni2023"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.603.978,82","0,26","7.603.978,82","7.450.000,00","7.450.000,00","100,52","Vereinigte Staaten","-","0,01","28.Aug.2025","6,21","USD","31.Aug.2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Anleihen","7.577.383,25","0,26","7.577.383,25","7.480.000,00","7.480.000,00","100,11","Vereinigte Staaten","-","0,00","18.März2027","6,11","USD","18.März2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.568.585,15","0,26","7.568.585,15","7.500.000,00","7.500.000,00","100,36","Vereinigte Staaten","-","0,01","22.Apr.2027","5,66","USD","22.Apr.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.552.802,20","0,26","7.552.802,20","7.522.000,00","7.522.000,00","100,02","Kanada","-","0,01","29.Juli2024","5,02","USD","29.Juli2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","7.545.205,29","0,26","7.545.205,29","7.480.000,00","7.480.000,00","100,38","Vereinigte Staaten","-","0,02","28.Juli2027","6,29","USD","28.Juli2023"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Anleihen","7.542.121,54","0,26","7.542.121,54","7.400.000,00","7.400.000,00","100,52","Vereinigte Staaten","-","0,02","15.März2027","6,23","USD","07.März2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.531.341,59","0,26","7.531.341,59","7.498.000,00","7.498.000,00","100,04","Kanada","-","0,01","27.Apr.2026","5,23","USD","27.Apr.2021"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Anleihen","7.506.100,54","0,26","7.506.100,54","7.440.000,00","7.440.000,00","100,76","Supranationaal","-","0,02","16.Aug.2027","4,30","USD","16.Aug.2022"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","7.489.922,98","0,26","7.489.922,98","7.365.000,00","7.365.000,00","101,07","Kanada","-","0,02","17.Juli2026","5,90","USD","17.Juli2023"
"WFC","WELLS FARGO BANK NA","Bankwesen","Anleihen","7.451.684,55","0,26","7.451.684,55","7.270.000,00","7.270.000,00","101,18","Vereinigte Staaten","-","0,02","11.Dez.2026","6,15","USD","11.Dez.2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.421.944,53","0,26","7.421.944,53","7.373.000,00","7.373.000,00","100,24","Vereinigte Staaten","-","0,02","29.Jan.2027","5,43","USD","29.Jan.2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.413.591,17","0,26","7.413.591,17","7.245.000,00","7.245.000,00","101,05","Australien","-","0,02","15.Juni2026","6,30","USD","15.Juni2023"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Anleihen","7.313.065,05","0,25","7.313.065,05","7.120.000,00","7.120.000,00","101,37","Schweden","-","0,02","15.Juni2026","6,59","USD","15.Juni2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","7.294.652,31","0,25","7.294.652,31","7.175.000,00","7.175.000,00","101,10","Vereinigte Staaten","-","0,02","23.Jan.2028","5,97","USD","23.Jan.2024"
"C","CITIBANK NA","Bankwesen","Anleihen","7.277.213,67","0,25","7.277.213,67","7.175.000,00","7.175.000,00","100,42","Vereinigte Staaten","-","0,01","29.Sept.2025","6,14","USD","29.Sept.2023"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.258.746,32","0,25","7.258.746,32","7.150.000,00","7.150.000,00","100,32","Vereinigte Staaten","-","0,01","13.Juni2025","5,77","USD","16.Juni2023"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","7.255.955,66","0,25","7.255.955,66","7.185.000,00","7.185.000,00","100,11","Kanada","-","0,01","05.Apr.2027","6,06","USD","05.Apr.2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","7.253.707,26","0,25","7.253.707,26","7.225.000,00","7.225.000,00","100,02","Kanada","-","0,01","31.Juli2024","5,02","USD","03.Aug.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","7.234.155,82","0,25","7.234.155,82","7.161.000,00","7.161.000,00","100,80","Vereinigte Staaten","-","0,22","15.Mai2025","6,68","USD","15.Mai2018"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","7.233.066,75","0,25","7.233.066,75","7.125.000,00","7.125.000,00","101,07","Vereinigte Staaten","-","0,03","30.Okt.2026","5,99","USD","30.Okt.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.220.055,77","0,25","7.220.055,77","7.117.000,00","7.117.000,00","100,84","Kanada","-","0,02","19.Jan.2027","5,74","USD","19.Jan.2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.199.166,08","0,25","7.199.166,08","7.025.000,00","7.025.000,00","101,06","Australien","-","0,02","07.Dez.2026","6,29","USD","07.Dez.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.185.901,74","0,25","7.185.901,74","7.075.000,00","7.075.000,00","100,23","Vereinigte Staaten","-","0,01","06.Dez.2024","5,89","USD","06.Dez.2022"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Anleihen","7.146.078,82","0,25","7.146.078,82","7.025.000,00","7.025.000,00","100,59","Frankreich","-","0,07","11.März2027","5,31","USD","11.März2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.117.451,50","0,25","7.117.451,50","7.050.000,00","7.050.000,00","100,27","Vereinigte Staaten","-","0,01","16.Jan.2026","5,89","USD","17.Jan.2024"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Anleihen","7.087.888,41","0,24","7.087.888,41","6.970.000,00","6.970.000,00","101,01","Frankreich","-","0,02","19.Jan.2028","6,45","USD","19.Jan.2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","7.085.433,66","0,24","7.085.433,66","6.925.000,00","6.925.000,00","101,41","Vereinigtes Königreich","-","0,04","05.Jan.2028","6,29","USD","05.Jan.2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Anleihen","7.078.011,53","0,24","7.078.011,53","7.040.000,00","7.040.000,00","100,20","Deutschland","-","0,02","01.Aug.2025","4,76","USD","03.Aug.2023"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Anleihen","7.047.796,51","0,24","7.047.796,51","6.983.000,00","6.983.000,00","100,49","Vereinigte Staaten","-","0,00","04.Feb.2028","5,31","USD","04.Feb.2022"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.996.705,42","0,24","6.996.705,42","6.885.000,00","6.885.000,00","100,33","Vereinigte Staaten","-","0,01","11.Dez.2024","6,13","USD","12.Dez.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","6.975.981,56","0,24","6.975.981,56","6.825.000,00","6.825.000,00","101,26","Kanada","-","0,03","02.Okt.2026","6,20","USD","03.Okt.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Anleihen","6.888.649,95","0,24","6.888.649,95","6.815.000,00","6.815.000,00","99,95","Australien","-","0,01","15.Juni2026","5,58","USD","15.Sept.2021"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","6.876.499,27","0,24","6.876.499,27","6.865.000,00","6.865.000,00","99,99","Deutschland","-","0,01","12.Aug.2024","4,51","USD","12.Aug.2021"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","6.871.903,14","0,24","6.871.903,14","6.780.000,00","6.780.000,00","100,19","Vereinigte Staaten","-","0,02","19.März2027","6,09","USD","19.März2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","6.863.384,91","0,24","6.863.384,91","6.780.000,00","6.780.000,00","100,35","Vereinigte Staaten","-","0,01","02.Apr.2027","6,00","USD","04.Apr.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","6.850.444,20","0,24","6.850.444,20","6.700.000,00","6.700.000,00","101,32","Vereinigte Staaten","-","0,03","08.Jan.2027","6,83","USD","08.Jan.2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","6.847.305,02","0,24","6.847.305,02","6.774.000,00","6.774.000,00","100,04","Japan","-","0,02","16.Sept.2024","5,36","USD","16.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.824.040,05","0,24","6.824.040,05","6.730.000,00","6.730.000,00","100,10","Vereinigte Staaten","-","0,01","06.März2026","5,79","USD","07.März2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","6.807.197,76","0,24","6.807.197,76","6.675.000,00","6.675.000,00","100,54","Vereinigte Staaten","-","0,01","03.März2027","6,15","USD","03.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Anleihen","6.745.670,68","0,23","6.745.670,68","6.709.000,00","6.709.000,00","100,53","Vereinigte Staaten","-","0,01","24.Feb.2028","2,18","USD","24.Jan.2022"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","6.680.935,30","0,23","6.680.935,30","6.680.000,00","6.680.000,00","99,98","Vereinigtes Königreich","-","0,01","23.Nov.2025","2,70","USD","23.Nov.2021"
"STANLN","STANDARD CHARTERED PLC (FRN) 144A","Bankwesen","Anleihen","6.639.146,23","0,23","6.639.146,23","6.600.000,00","6.600.000,00","100,40","Vereinigtes Königreich","-","0,01","14.Mai2028","5,23","USD","14.Mai2024"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Anleihen","6.609.227,74","0,23","6.609.227,74","6.580.000,00","6.580.000,00","100,04","Australien","-","0,01","29.Jan.2026","5,21","USD","29.Jan.2024"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Anleihen","6.592.940,66","0,23","6.592.940,66","6.505.000,00","6.505.000,00","100,18","Deutschland","-","0,02","13.Dez.2024","5,64","USD","14.Dez.2021"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Anleihen","6.575.113,43","0,23","6.575.113,43","6.490.000,00","6.490.000,00","100,20","Finnland","-","0,01","19.März2027","5,79","USD","19.März2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Anleihen","6.574.641,37","0,23","6.574.641,37","6.565.000,00","6.565.000,00","100,07","Neuseeland","-","0,01","18.Feb.2025","3,98","USD","18.Feb.2022"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Anleihen","6.528.503,63","0,23","6.528.503,63","6.485.000,00","6.485.000,00","100,02","Australien","-","0,02","14.Okt.2025","5,57","USD","14.Okt.2021"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","6.511.903,63","0,22","6.511.903,63","6.425.000,00","6.425.000,00","101,05","Vereinigte Staaten","-","0,02","07.Aug.2026","5,49","USD","09.Aug.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","6.447.092,70","0,22","6.447.092,70","6.370.000,00","6.370.000,00","100,91","Vereinigte Staaten","-","0,02","08.Mai2027","5,65","USD","08.Feb.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","6.422.375,79","0,22","6.422.375,79","6.376.000,00","6.376.000,00","100,01","Kanada","-","0,02","07.Okt.2024","5,27","USD","07.Okt.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","6.390.856,41","0,22","6.390.856,41","6.290.000,00","6.290.000,00","100,28","Japan","-","0,02","12.Sept.2025","6,28","USD","13.Sept.2022"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Bankwesen","Anleihen","6.377.942,01","0,22","6.377.942,01","6.310.000,00","6.310.000,00","99,97","Vereinigte Staaten","-","0,01","14.Juni2024","5,38","USD","16.Juni2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","6.374.768,28","0,22","6.374.768,28","6.300.000,00","6.300.000,00","100,32","Vereinigte Staaten","-","0,01","03.Okt.2025","5,74","USD","04.Okt.2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","6.374.597,53","0,22","6.374.597,53","6.325.000,00","6.325.000,00","100,59","Vereinigte Staaten","-","0,00","16.Feb.2028","0,00","USD","16.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.326.975,78","0,22","6.326.975,78","6.290.000,00","6.290.000,00","99,97","Vereinigte Staaten","-","0,02","11.Okt.2024","4,83","USD","13.Okt.2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","6.314.619,44","0,22","6.314.619,44","6.235.000,00","6.235.000,00","100,06","Vereinigte Staaten","-","0,01","10.Dez.2025","5,68","USD","10.Dez.2021"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Anleihen","6.301.792,39","0,22","6.301.792,39","6.076.000,00","6.076.000,00","102,31","Vereinigte Staaten","-","0,03","15.März2028","6,91","USD","15.März2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.252.794,44","0,22","6.252.794,44","6.140.000,00","6.140.000,00","100,93","Vereinigte Staaten","-","0,02","02.Apr.2026","5,91","USD","05.Apr.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","6.245.342,19","0,22","6.245.342,19","6.225.000,00","6.225.000,00","100,15","Vereinigte Staaten","-","0,01","13.Feb.2026","4,53","USD","15.Feb.2023"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Anleihen","6.237.102,08","0,22","6.237.102,08","6.170.000,00","6.170.000,00","100,15","Schweiz","-","0,01","04.Apr.2027","6,39","USD","04.Apr.2024"
"SANTAN","BANCO SANTANDER SA (FRN)","Bankwesen","Anleihen","6.235.976,54","0,22","6.235.976,54","6.100.000,00","6.100.000,00","100,85","Spanien","-","0,03","14.März2028","6,72","USD","14.März2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","6.230.606,56","0,22","6.230.606,56","6.160.000,00","6.160.000,00","100,41","Kanada","-","0,01","11.Apr.2025","5,78","USD","12.Apr.2022"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Anleihen","6.223.989,29","0,21","6.223.989,29","6.130.000,00","6.130.000,00","100,84","Vereinigte Staaten","-","0,02","14.Jan.2028","5,94","USD","18.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","6.209.180,60","0,21","6.209.180,60","6.140.000,00","6.140.000,00","100,01","Vereinigte Staaten","-","0,01","13.Sept.2024","5,36","USD","13.Sept.2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Anleihen","6.204.982,42","0,21","6.204.982,42","6.155.000,00","6.155.000,00","100,07","Vereinigte Staaten","-","0,01","09.Apr.2026","5,90","USD","12.Apr.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","6.193.847,88","0,21","6.193.847,88","6.150.000,00","6.150.000,00","100,29","Vereinigte Staaten","-","0,01","05.Feb.2027","6,17","USD","06.Feb.2024"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Anleihen","6.165.878,82","0,21","6.165.878,82","6.025.000,00","6.025.000,00","101,61","Frankreich","-","0,03","13.Juli2026","6,26","USD","13.Juli2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","6.164.352,07","0,21","6.164.352,07","6.125.000,00","6.125.000,00","100,10","Vereinigte Staaten","-","0,00","23.Apr.2027","6,07","USD","25.Apr.2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","6.119.693,53","0,21","6.119.693,53","6.035.000,00","6.035.000,00","100,03","Vereinigte Staaten","-","0,00","09.Juni2027","6,11","USD","09.Juni2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.116.675,44","0,21","6.116.675,44","6.078.000,00","6.078.000,00","100,45","Vereinigte Staaten","-","0,01","13.Feb.2026","4,89","USD","16.Feb.2023"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Anleihen","6.111.092,31","0,21","6.111.092,31","6.000.000,00","6.000.000,00","101,18","Korea","-","0,16","24.Apr.2025","7,28","USD","24.Apr.2020"
"CAT","CATERPILLAR FIN SERVICES CO (FRN) MTN","Produktionsmittel","Anleihen","6.107.475,50","0,21","6.107.475,50","6.075.000,00","6.075.000,00","100,29","Vereinigte Staaten","-","0,01","11.Aug.2025","5,44","USD","11.Aug.2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","6.082.269,42","0,21","6.082.269,42","6.023.000,00","6.023.000,00","100,37","Vereinigte Staaten","-","0,00","22.Juli2027","5,06","USD","22.Apr.2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.072.221,52","0,21","6.072.221,52","6.035.000,00","6.035.000,00","100,27","Vereinigte Staaten","-","0,00","04.Nov.2026","5,97","USD","04.Nov.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.028.938,33","0,21","6.028.938,33","5.960.000,00","5.960.000,00","99,97","Vereinigte Staaten","-","0,01","09.Juni2026","5,56","USD","09.Juni2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","5.945.743,46","0,21","5.945.743,46","5.895.000,00","5.895.000,00","100,19","Japan","-","0,02","18.Juli2025","6,17","USD","20.Juli2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","5.889.339,37","0,20","5.889.339,37","5.795.000,00","5.795.000,00","100,80","Vereinigte Staaten","-","0,02","10.Juli2026","6,31","USD","19.Juli2023"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","5.878.760,73","0,20","5.878.760,73","5.830.000,00","5.830.000,00","100,45","Vereinigte Staaten","-","0,01","01.Aug.2025","5,36","USD","09.Aug.2023"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.848.620,16","0,20","5.848.620,16","5.690.000,00","5.690.000,00","102,45","Vereinigtes Königreich","-","0,04","08.Feb.2028","6,33","USD","08.Nov.2023"
