﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","6,128,268.67","0.11","6,128,268.67","312,500.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,068,963.30","0.11","6,068,963.30","425,030.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6,033,224.67","0.10","6,033,224.67","364,600.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","6,006,604.07","0.10","6,006,604.07","425,300.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","5,981,886.06","0.10","5,981,886.06","192,700.00","31.04","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","5,921,391.88","0.10","5,921,391.88","360,751.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","5,920,501.38","0.10","5,920,501.38","681,800.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","5,903,293.62","0.10","5,903,293.62","549,200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","5,737,275.76","0.10","5,737,275.76","286,800.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","5,700,038.13","0.10","5,700,038.13","671,900.00","8.48","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5,697,331.05","0.10","5,697,331.05","221,100.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","5,682,847.52","0.10","5,682,847.52","770,600.00","7.37","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","5,678,922.89","0.10","5,678,922.89","462,200.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","5,604,484.48","0.10","5,604,484.48","180,100.00","31.12","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","5,597,130.87","0.10","5,597,130.87","332,500.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","5,559,128.46","0.10","5,559,128.46","594,100.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","5,514,770.12","0.10","5,514,770.12","169,300.00","32.57","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","5,484,950.27","0.09","5,484,950.27","316,400.00","17.34","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","5,483,811.52","0.09","5,483,811.52","1,610.00","3,406.09","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","5,468,448.51","0.09","5,468,448.51","254,900.00","21.45","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","5,400,480.41","0.09","5,400,480.41","303,300.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","5,320,814.67","0.09","5,320,814.67","155,000.00","34.33","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5,316,065.20","0.09","5,316,065.20","8,769.00","606.23","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","5,192,814.16","0.09","5,192,814.16","290,600.00","17.87","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5,146,586.60","0.09","5,146,586.60","132,900.00","38.73","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","5,081,251.23","0.09","5,081,251.23","5,129.00","990.69","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","5,079,019.43","0.09","5,079,019.43","190,436.00","26.67","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","5,024,319.26","0.09","5,024,319.26","125,600.00","40.00","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","5,009,749.31","0.09","5,009,749.31","2,892.00","1,732.28","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","4,982,144.70","0.09","4,982,144.70","97,200.00","51.26","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","4,980,598.29","0.09","4,980,598.29","306,700.00","16.24","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","4,930,878.53","0.09","4,930,878.53","2,927.00","1,684.62","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4,885,320.12","0.08","4,885,320.12","5,098.00","958.28","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","4,876,713.37","0.08","4,876,713.37","224,000.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","4,846,360.37","0.08","4,846,360.37","5,935.00","816.57","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","4,748,241.03","0.08","4,748,241.03","405,100.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","4,740,155.05","0.08","4,740,155.05","431,800.00","10.98","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","4,701,529.57","0.08","4,701,529.57","172,300.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","4,668,308.39","0.08","4,668,308.39","248,900.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","4,641,843.17","0.08","4,641,843.17","498,100.00","9.32","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","4,636,679.22","0.08","4,636,679.22","1,305,980.00","3.55","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","4,609,913.26","0.08","4,609,913.26","231,400.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","4,550,567.15","0.08","4,550,567.15","46,200.00","98.50","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","4,546,843.33","0.08","4,546,843.33","103,100.00","44.10","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","4,528,723.03","0.08","4,528,723.03","401,500.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","4,519,065.87","0.08","4,519,065.87","289,200.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","4,513,022.59","0.08","4,513,022.59","487,100.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4,495,062.43","0.08","4,495,062.43","115,300.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","4,443,328.57","0.08","4,443,328.57","226,800.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","4,418,952.12","0.08","4,418,952.12","333,200.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","4,385,324.56","0.08","4,385,324.56","126,600.00","34.64","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","4,370,149.65","0.08","4,370,149.65","130,100.00","33.59","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","4,362,739.49","0.08","4,362,739.49","315,000.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","4,302,667.84","0.07","4,302,667.84","40,363.00","106.60","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","4,269,350.43","0.07","4,269,350.43","1,085,900.00","3.93","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","4,244,792.04","0.07","4,244,792.04","548,200.00","7.74","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","4,224,111.14","0.07","4,224,111.14","295,500.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","4,132,626.38","0.07","4,132,626.38","665,300.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","4,109,673.69","0.07","4,109,673.69","152,600.00","26.93","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","4,105,501.22","0.07","4,105,501.22","170,600.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","4,096,114.13","0.07","4,096,114.13","188,200.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","4,094,008.83","0.07","4,094,008.83","422,600.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","4,038,579.10","0.07","4,038,579.10","24,700.00","163.51","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","4,032,988.28","0.07","4,032,988.28","8,964.00","449.91","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","4,000,000.00","0.07","4,000,000.00","292,500.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","3,986,311.44","0.07","3,986,311.44","141,700.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","3,975,623.80","0.07","3,975,623.80","1,854,800.00","2.14","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","3,968,761.80","0.07","3,968,761.80","357,700.00","11.10","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","3,898,842.82","0.07","3,898,842.82","107,300.00","36.34","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","3,839,049.34","0.07","3,839,049.34","356,000.00","10.78","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","3,780,338.70","0.07","3,780,338.70","1,742.00","2,170.11","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","3,772,888.51","0.07","3,772,888.51","134,600.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","3,772,845.30","0.07","3,772,845.30","361,800.00","10.43","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","3,770,631.97","0.07","3,770,631.97","310,500.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","3,763,636.77","0.07","3,763,636.77","254,300.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3,751,517.81","0.06","3,751,517.81","224,300.00","16.73","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","3,710,769.23","0.06","3,710,769.23","484,200.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","3,694,595.37","0.06","3,694,595.37","193,800.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","3,682,718.52","0.06","3,682,718.52","170,200.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3,681,842.21","0.06","3,681,842.21","130,700.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3,660,065.45","0.06","3,660,065.45","172,600.00","21.21","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","3,633,109.65","0.06","3,633,109.65","168,700.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","3,629,811.27","0.06","3,629,811.27","220,500.00","16.46","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","3,622,651.80","0.06","3,622,651.80","137,800.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","3,607,051.76","0.06","3,607,051.76","197,400.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","3,581,607.09","0.06","3,581,607.09","124,200.00","28.84","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3,560,223.05","0.06","3,560,223.05","47,100.00","75.59","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","3,554,399.01","0.06","3,554,399.01","3,692.00","962.73","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","3,549,814.13","0.06","3,549,814.13","58,500.00","60.68","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3,532,701.36","0.06","3,532,701.36","291,900.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","3,511,193.72","0.06","3,511,193.72","223,700.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","3,498,341.44","0.06","3,498,341.44","197,000.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","3,492,496.43","0.06","3,492,496.43","187,800.00","18.60","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","3,490,959.87","0.06","3,490,959.87","227,100.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","3,430,605.28","0.06","3,430,605.28","160,100.00","21.43","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","3,405,862.17","0.06","3,405,862.17","3,219.00","1,058.05","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","3,381,315.41","0.06","3,381,315.41","70,300.00","48.10","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","3,324,541.67","0.06","3,324,541.67","100,900.00","32.95","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","3,317,419.38","0.06","3,317,419.38","245,900.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","3,309,273.03","0.06","3,309,273.03","219,500.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","3,304,378.99","0.06","3,304,378.99","222,600.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","3,299,140.22","0.06","3,299,140.22","244,200.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","3,274,514.03","0.06","3,274,514.03","51,700.00","63.34","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","3,252,793.44","0.06","3,252,793.44","2,335,200.00","1.39","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","3,251,705.27","0.06","3,251,705.27","134,200.00","24.23","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","3,235,203.51","0.06","3,235,203.51","164,600.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","3,231,226.77","0.06","3,231,226.77","137,800.00","23.45","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","3,222,762.37","0.06","3,222,762.37","48,300.00","66.72","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","3,211,894.58","0.06","3,211,894.58","510,700.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","3,206,344.49","0.06","3,206,344.49","135,200.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","3,187,941.41","0.06","3,187,941.41","179,200.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","3,187,200.46","0.06","3,187,200.46","104,100.00","30.62","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","3,170,028.91","0.05","3,170,028.91","126,100.00","25.14","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","3,138,768.47","0.05","3,138,768.47","184,200.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","3,124,722.14","0.05","3,124,722.14","184,200.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","3,082,735.68","0.05","3,082,735.68","54,100.00","56.98","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","3,077,556.00","0.05","3,077,556.00","114,600.00","26.85","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","3,075,480.57","0.05","3,075,480.57","5,831.00","527.44","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","3,037,896.61","0.05","3,037,896.61","160,100.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","3,031,573.73","0.05","3,031,573.73","137,800.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,022,692.47","0.05","3,022,692.47","475,666,000.00","0.64","Japan","-","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","2,993,229.75","0.05","2,993,229.75","229,100.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","2,988,021.48","0.05","2,988,021.48","130,000.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","2,985,336.64","0.05","2,985,336.64","227,500.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2,981,192.77","0.05","2,981,192.77","445,100.00","6.70","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","2,972,765.86","0.05","2,972,765.86","121,100.00","24.55","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","2,971,541.32","0.05","2,971,541.32","101,700.00","29.22","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","2,919,963.78","0.05","2,919,963.78","433,900.00","6.73","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","2,905,469.45","0.05","2,905,469.45","310,400.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","2,898,660.76","0.05","2,898,660.76","221,700.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","2,877,291.65","0.05","2,877,291.65","132,200.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2,844,747.94","0.05","2,844,747.94","510,100.00","5.58","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","2,835,801.80","0.05","2,835,801.80","293,300.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","2,823,514.76","0.05","2,823,514.76","158,800.00","17.78","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","2,816,935.15","0.05","2,816,935.15","79,300.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","2,808,529.85","0.05","2,808,529.85","52,100.00","53.91","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2,779,525.31","0.05","2,779,525.31","5,400.00","514.73","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","2,776,220.89","0.05","2,776,220.89","101,600.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","2,766,294.92","0.05","2,766,294.92","78,000.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","2,758,860.61","0.05","2,758,860.61","315,400.00","8.75","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","2,713,635.81","0.05","2,713,635.81","290,300.00","9.35","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","2,703,757.51","0.05","2,703,757.51","352,800.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","2,687,334.54","0.05","2,687,334.54","848,500.00","3.17","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","2,662,437.64","0.05","2,662,437.64","171,500.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","2,651,653.80","0.05","2,651,653.80","295,000.00","8.99","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","2,648,263.59","0.05","2,648,263.59","92,200.00","28.72","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","2,634,224.57","0.05","2,634,224.57","241,500.00","10.91","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","2,598,189.56","0.04","2,598,189.56","135,700.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","2,592,174.24","0.04","2,592,174.24","68,500.00","37.84","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","2,564,694.18","0.04","2,564,694.18","103,300.00","24.83","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","2,563,977.70","0.04","2,563,977.70","371,700.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","2,555,043.37","0.04","2,555,043.37","105,200.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","2,529,260.00","0.04","2,529,260.00","64,300.00","39.34","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","2,525,083.09","0.04","2,525,083.09","69,700.00","36.23","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","2,523,247.86","0.04","2,523,247.86","50,900.00","49.57","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","2,511,672.86","0.04","2,511,672.86","119,700.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","2,491,621.39","0.04","2,491,621.39","123,300.00","20.21","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","2,487,929.97","0.04","2,487,929.97","451,000.00","5.52","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","2,479,547.55","0.04","2,479,547.55","593.00","4,181.36","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","2,474,052.04","0.04","2,474,052.04","53,100.00","46.59","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","2,457,457.11","0.04","2,457,457.11","175,025.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrials","Equity","2,433,726.05","0.04","2,433,726.05","222,600.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","2,422,668.95","0.04","2,422,668.95","111,900.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","2,414,450.48","0.04","2,414,450.48","170,000.00","14.20","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","2,413,020.68","0.04","2,413,020.68","183,000.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","2,399,045.53","0.04","2,399,045.53","125,800.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Equity","2,384,936.29","0.04","2,384,936.29","117,100.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2,384,514.66","0.04","2,384,514.66","185,900.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","2,374,847.01","0.04","2,374,847.01","53,100.00","44.72","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","2,332,429.70","0.04","2,332,429.70","116,300.00","20.06","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","2,332,084.26","0.04","2,332,084.26","382,200.00","6.10","Japan","Tokyo Stock Exchange","JPY"
