﻿iShares MSCI Japan ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","24,467,745.45","0.15","24,467,745.45","981,300.00","24.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","24,101,267.62","0.15","24,101,267.62","1,490,900.00","16.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","24,068,254.68","0.15","24,068,254.68","863,400.00","27.88","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","23,300,648.94","0.14","23,300,648.94","1,638,800.00","14.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","22,713,764.24","0.14","22,713,764.24","628,900.00","36.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","22,674,411.90","0.14","22,674,411.90","3,446,200.00","6.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","22,505,196.03","0.14","22,505,196.03","1,546,100.00","14.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","22,469,248.70","0.14","22,469,248.70","854,800.00","26.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","22,424,346.62","0.14","22,424,346.62","1,000,912.00","22.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","22,133,368.96","0.13","22,133,368.96","589,300.00","37.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","22,082,554.56","0.13","22,082,554.56","741,800.00","29.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","21,883,449.43","0.13","21,883,449.43","1,221,400.00","17.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","21,584,559.33","0.13","21,584,559.33","595,300.00","36.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","21,430,689.18","0.13","21,430,689.18","1,462,900.00","14.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","21,374,941.09","0.13","21,374,941.09","1,093,600.00","19.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","21,284,063.61","0.13","21,284,063.61","732,400.00","29.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","20,260,576.84","0.12","20,260,576.84","599,900.00","33.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2413","M3 INC","Health Care","Equity","20,101,715.06","0.12","20,101,715.06","1,878,700.00","10.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","19,709,819.42","0.12","19,709,819.42","2,350,500.00","8.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19,685,015.13","0.12","19,685,015.13","1,152,100.00","17.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","19,671,737.59","0.12","19,671,737.59","2,000,400.00","9.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","19,501,199.06","0.12","19,501,199.06","1,230,100.00","15.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","19,344,469.19","0.12","19,344,469.19","2,279,800.00","8.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","18,992,293.83","0.11","18,992,293.83","5,453.00","3,482.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","18,699,678.10","0.11","18,699,678.10","991,000.00","18.87","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","18,558,225.71","0.11","18,558,225.71","1,407,200.00","13.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3626","TIS INC","Information Technology","Equity","18,293,868.54","0.11","18,293,868.54","940,300.00","19.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","18,151,659.05","0.11","18,151,659.05","970,400.00","18.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","18,009,842.27","0.11","18,009,842.27","29,792.00","604.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","17,942,203.70","0.11","17,942,203.70","17,695.00","1,013.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","17,919,268.65","0.11","17,919,268.65","463,900.00","38.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","17,453,048.99","0.11","17,453,048.99","771,700.00","22.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","17,231,254.10","0.10","17,231,254.10","20,079.00","858.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","16,995,085.95","0.10","16,995,085.95","17,153.00","990.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","16,700,033.48","0.10","16,700,033.48","412,600.00","40.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5332","TOTO LTD","Industrials","Equity","16,262,272.58","0.10","16,262,272.58","604,600.00","26.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","16,253,298.78","0.10","16,253,298.78","535,900.00","30.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","16,172,654.35","0.10","16,172,654.35","9,688.00","1,669.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","16,102,741.26","0.10","16,102,741.26","479,900.00","33.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","15,892,673.66","0.10","15,892,673.66","367,900.00","43.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","15,630,850.45","0.09","15,630,850.45","1,640,500.00","9.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","15,193,451.04","0.09","15,193,451.04","810,300.00","18.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","15,158,264.34","0.09","15,158,264.34","474,800.00","31.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","15,033,645.79","0.09","15,033,645.79","308,600.00","48.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","14,625,913.86","0.09","14,625,913.86","512,600.00","28.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","14,610,437.13","0.09","14,610,437.13","638,200.00","22.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","14,438,914.12","0.09","14,438,914.12","124,358.00","116.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","14,335,305.48","0.09","14,335,305.48","87,700.00","163.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","14,300,370.18","0.09","14,300,370.18","1,334,100.00","10.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","14,284,981.97","0.09","14,284,981.97","925,500.00","15.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","14,255,561.06","0.09","14,255,561.06","1,737,400.00","8.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","14,255,056.33","0.09","14,255,056.33","804,300.00","17.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","13,840,012.88","0.08","13,840,012.88","1,365,800.00","10.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","13,824,013.39","0.08","13,824,013.39","599,800.00","23.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","13,219,390.97","0.08","13,219,390.97","684,000.00","19.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","13,079,337.54","0.08","13,079,337.54","458,500.00","28.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","12,946,632.97","0.08","12,946,632.97","162,900.00","79.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","12,755,758.71","0.08","12,755,758.71","467,300.00","27.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","12,653,435.85","0.08","12,653,435.85","2,231,700.00","5.67","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","12,579,077.45","0.08","12,579,077.45","558,100.00","22.54","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","12,511,878.58","0.08","12,511,878.58","1,136,200.00","11.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","12,438,204.15","0.08","12,438,204.15","669,100.00","18.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","12,358,968.65","0.07","12,358,968.65","857,400.00","14.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","11,633,358.66","0.07","11,633,358.66","365,200.00","31.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","11,443,988.93","0.07","11,443,988.93","1,074,400.00","10.65","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","10,676,772.03","0.06","10,676,772.03","614,800.00","17.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","8,642,099.79","0.05","8,642,099.79","654,180.00","13.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UBFUT","CASH COLLATERAL JPY UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","8,086,145.63","0.05","8,086,145.63","1,256,021,000.00","0.64","Japan","-","USD","155.33","JPY","15/Oct/2015"
"6753","SHARP CORP","Consumer Discretionary","Equity","5,851,230.28","0.04","5,851,230.28","1,119,300.00","5.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,990,000.01","0.01","1,990,000.01","1,990,000.00","1.00","United States","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R30382","Cash and/or Derivatives","Cash","-0.01","0.00","-0.01","-1.00","0.64","Japan","-","USD","155.33","JPY","01/Jan/2000"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.64","Japan","-","USD","155.33","JPY","01/Jan/2000"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","166,070,720.40","943.00","17.61","-","Osaka Securities Exchange","USD","155.33","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,639,469.59","-0.02","-3,639,469.59","-3,639,470.00","100.00","United States","-","USD","1.00","USD","-"
 
