﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Azionario","0,02","Bermuda","Oslo Bors Asa"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,02","-","-"
"A3M","ATRESMEDIA CORP SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0,02","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"WGX","WESTGOLD RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,02","-","-"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,01","Giappone","London Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"THG","THG PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Azionario","0,01","Australia","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"VOLV A","VOLVO CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,01","-","-"
"-","MUTARES","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"GUD","GUD HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,01","Australia","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,01","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","EPIROC CLASS B","-","0,01","-","-"
"DEG","DE GREY MINING LTD","Azionario","0,01","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,01","Spagna","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,01","Germania","Xetra"
"BGN","BANCA GENERALI","Azionario","0,01","Italia","Borsa Italiana"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"3626","TIS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Azionario","0,01","Norvegia","Oslo Bors Asa"
"PD","PRECISION DRILLING CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Azionario","0,01","Germania","Xetra"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Azionario","0,01","Germania","Xetra"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","ACCENT GROUP LTD","-","0,01","-","-"
"IF","BANCA IFIS","Azionario","0,01","Italia","Borsa Italiana"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"6845","AZBIL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Azionario","0,00","Germania","Xetra"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,00","-","-"
"BKW","BRICKWORKS LTD","Azionario","0,00","Australia","Asx - All Markets"
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,00","Norvegia","Oslo Bors Asa"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,00","Australia","Asx - All Markets"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JLG","JOHNS LYNG GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Azionario","0,00","Australia","Asx - All Markets"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"JET2","JET2 PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Azionario","0,00","Australia","Asx - All Markets"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JIN","JUMBO INTERACTIVE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EOAN","E.ON N","Azionario","0,00","Germania","Xetra"
"-","Aroundtown Sa","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,00","Italia","Borsa Italiana"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GIS","GENERAL MILLS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ENAV","ENAV SPA","Azionario","0,00","Italia","Borsa Italiana"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"DIOS","DIOS FASTIGHETER","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"AIBG","AIB GROUP","Azionario","0,00","Irlanda","London Stock Exchange"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WBD","WEBUILD","Azionario","0,00","Italia","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MING","SPAREBANK SMNS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"ACE","ACEA","Azionario","0,00","Italia","Borsa Italiana"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"MMS","MCMILLAN SHAKESPEARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ILU","ILUKA RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
