﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’045’769.07","0.14","2’045’769.07","926.00","2’209.25","Japan","Tokyo Stock Exchange","JPY"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’949’869.47","0.13","1’949’869.47","290’367.00","6.72","Kanada","Toronto Stock Exchange","CAD"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’939’407.45","0.13","1’939’407.45","757.00","2’561.96","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’918’254.40","0.13","1’918’254.40","1’915.00","1’001.70","Japan","Tokyo Stock Exchange","JPY"
"KOJAMO","KOJAMO","Immobilien","Aktien","1’877’067.24","0.12","1’877’067.24","165’158.00","11.37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","1’868’022.97","0.12","1’868’022.97","149’776.00","12.47","Kanada","Toronto Stock Exchange","CAD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","1’845’300.31","0.12","1’845’300.31","2’269’300.00","0.81","Singapur","Singapore Exchange","SGD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","1’840’217.15","0.12","1’840’217.15","1’269’212.00","1.45","Australien","Asx - All Markets","AUD"
"MLSR","MELISRON LTD","Immobilien","Aktien","1’836’390.35","0.12","1’836’390.35","25’974.00","70.70","Israel","Tel Aviv Stock Exchange","ILS"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","1’834’536.58","0.12","1’834’536.58","1’148’921.00","1.60","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","1’786’439.37","0.12","1’786’439.37","1’243’477.00","1.44","Australien","Asx - All Markets","AUD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","1’782’477.84","0.12","1’782’477.84","103’874.00","17.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYF","NYFOSA","Immobilien","Aktien","1’773’833.13","0.12","1’773’833.13","184’774.00","9.60","Schweden","Nasdaq Omx Nordic","SEK"
"MONT","MONTEA NV","Immobilien","Aktien","1’757’974.91","0.12","1’757’974.91","19’189.00","91.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","1’744’208.46","0.12","1’744’208.46","2’607’158.00","0.67","Singapur","Singapore Exchange","SGD"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","1’737’447.67","0.11","1’737’447.67","136’819.00","12.70","Kanada","Toronto Stock Exchange","CAD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1’734’409.71","0.11","1’734’409.71","1’449’308.00","1.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","1’725’982.24","0.11","1’725’982.24","1’341’852.00","1.29","Singapur","Singapore Exchange","SGD"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1’695’112.65","0.11","1’695’112.65","114’149.00","14.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","1’694’720.30","0.11","1’694’720.30","68’198.00","24.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’684’902.04","0.11","1’684’902.04","936.00","1’800.11","Japan","Tokyo Stock Exchange","JPY"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","1’664’789.84","0.11","1’664’789.84","160’694.00","10.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’651’271.36","0.11","1’651’271.36","1’885.00","876.01","Japan","Tokyo Stock Exchange","JPY"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","1’629’638.40","0.11","1’629’638.40","130’580.00","12.48","Vereinigte Staaten","NASDAQ","USD"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","1’615’296.25","0.11","1’615’296.25","2’511’600.00","0.64","Singapur","Singapore Exchange","SGD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’612’062.93","0.11","1’612’062.93","1’319’521.00","1.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"CATE","CATENA","Immobilien","Aktien","1’610’682.35","0.11","1’610’682.35","34’114.00","47.21","Schweden","Nasdaq Omx Nordic","SEK"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1’600’867.67","0.11","1’600’867.67","684’999.00","2.34","Australien","Asx - All Markets","AUD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","1’599’930.55","0.11","1’599’930.55","1’330’801.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","1’578’416.72","0.10","1’578’416.72","702’753.00","2.25","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’565’123.25","0.10","1’565’123.25","1’245’869.00","125.62","Vereinigtes Königreich","-","GBP"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’564’087.60","0.10","1’564’087.60","709.00","2’206.05","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","1’545’594.60","0.10","1’545’594.60","1’823’874.00","0.85","Australien","Asx - All Markets","AUD"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","1’543’616.64","0.10","1’543’616.64","2’902’101.00","0.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","1’543’118.01","0.10","1’543’118.01","1’169’591.00","1.32","Neuseeland","New Zealand Exchange Ltd","NZD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’509’680.32","0.10","1’509’680.32","514.00","2’937.12","Japan","Tokyo Stock Exchange","JPY"
"PNDX B","PANDOX","Immobilien","Aktien","1’484’133.98","0.10","1’484’133.98","90’852.00","16.34","Schweden","Nasdaq Omx Nordic","SEK"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","1’473’694.80","0.10","1’473’694.80","100’938.00","14.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’460’185.33","0.10","1’460’185.33","1’662.00","878.57","Japan","Tokyo Stock Exchange","JPY"
"ELME","ELME","Immobilien","Aktien","1’442’211.75","0.10","1’442’211.75","91’569.00","15.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’436’397.48","0.09","1’436’397.48","159’127.00","9.03","Kanada","Toronto Stock Exchange","CAD"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","1’424’965.44","0.09","1’424’965.44","50’928.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’406’837.46","0.09","1’406’837.46","2’056.00","684.26","Japan","Tokyo Stock Exchange","JPY"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","1’397’400.00","0.09","1’397’400.00","40’800.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","1’393’120.17","0.09","1’393’120.17","3’855’881.00","0.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’358’057.51","0.09","1’358’057.51","6’334’870.00","0.21","Singapur","Singapore Exchange","SGD"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","1’356’778.94","0.09","1’356’778.94","31’634.00","42.89","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BWP","BWP TRUST","Immobilien","Aktien","1’350’313.51","0.09","1’350’313.51","558’793.00","2.42","Australien","Asx - All Markets","AUD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","1’326’803.42","0.09","1’326’803.42","126’242.00","10.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","1’294’226.21","0.09","1’294’226.21","109’176.00","11.85","Schweden","Nasdaq Omx Nordic","SEK"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’287’395.39","0.09","1’287’395.39","500.00","2’574.79","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1’252’466.09","0.08","1’252’466.09","1’279.00","979.25","Japan","Tokyo Stock Exchange","JPY"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1’250’071.09","0.08","1’250’071.09","106’645.00","11.72","Deutschland","Xetra","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1’243’764.32","0.08","1’243’764.32","73’552.00","16.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Immobilien","Aktien","1’238’574.84","0.08","1’238’574.84","69’897.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Immobilien","Aktien","1’227’128.94","0.08","1’227’128.94","10’576.00","116.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1’226’891.27","0.08","1’226’891.27","37’880.00","32.39","Österreich","Wiener Boerse Ag","EUR"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’214’629.85","0.08","1’214’629.85","127’826.00","9.50","Kanada","Toronto Stock Exchange","CAD"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’204’246.00","0.08","1’204’246.00","2’583.00","466.22","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","1’200’223.00","0.08","1’200’223.00","376’118.00","3.19","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","1’195’317.37","0.08","1’195’317.37","555’532.00","2.15","Australien","Asx - All Markets","AUD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","1’168’516.44","0.08","1’168’516.44","52’494.00","22.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","1’165’375.68","0.08","1’165’375.68","1’263’845.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1’163’560.87","0.08","1’163’560.87","723’256.00","1.61","Australien","Asx - All Markets","AUD"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1’157’435.84","0.08","1’157’435.84","37’007.00","31.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1’151’175.68","0.08","1’151’175.68","95’296.00","12.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1’150’722.43","0.08","1’150’722.43","100’961.00","11.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CSR","CENTERSPACE","Immobilien","Aktien","1’148’037.60","0.08","1’148’037.60","16’424.00","69.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","1’131’462.40","0.07","1’131’462.40","219’943.00","5.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’129’371.34","0.07","1’129’371.34","10’127.00","111.52","Irland","-","EUR"
"8905","AEON MALL LTD","Immobilien","Aktien","1’125’391.99","0.07","1’125’391.99","96’000.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","1’122’120.48","0.07","1’122’120.48","1’517’948.00","73.92","Singapur","-","SGD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’108’458.65","0.07","1’108’458.65","1’411.00","785.58","Japan","Tokyo Stock Exchange","JPY"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1’107’619.22","0.07","1’107’619.22","46’391.00","23.88","Niederlande","Euronext Amsterdam","EUR"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1’107’317.02","0.07","1’107’317.02","676’958.00","1.64","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","1’103’928.02","0.07","1’103’928.02","497’743.00","2.22","Australien","Asx - All Markets","AUD"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’059’974.13","0.07","1’059’974.13","398’300.00","2.66","Singapur","Singapore Exchange","SGD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’058’514.77","0.07","1’058’514.77","463.00","2’286.21","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’050’585.18","0.07","1’050’585.18","281.00","3’738.74","Japan","Tokyo Stock Exchange","JPY"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’044’941.72","0.07","1’044’941.72","154’036.00","6.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’023’554.69","0.07","1’023’554.69","281.00","3’642.54","Japan","Tokyo Stock Exchange","JPY"
"CARM","CARMILA SA","Immobilien","Aktien","1’017’002.45","0.07","1’017’002.45","57’191.00","17.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’011’659.99","0.07","1’011’659.99","969.00","1’044.02","Japan","Tokyo Stock Exchange","JPY"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","1’008’924.97","0.07","1’008’924.97","224’150.00","4.50","Israel","Tel Aviv Stock Exchange","ILS"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1’006’652.11","0.07","1’006’652.11","34’794.00","28.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","994’261.32","0.07","994’261.32","49’988.00","19.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","984’092.73","0.07","984’092.73","1’215.00","809.95","Japan","Tokyo Stock Exchange","JPY"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","976’511.94","0.06","976’511.94","13’312.00","73.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","972’808.24","0.06","972’808.24","260’250.00","3.74","Kanada","Toronto Stock Exchange","CAD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","972’560.75","0.06","972’560.75","169’141.00","5.75","Vereinigte Staaten","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","971’504.28","0.06","971’504.28","199’898.00","4.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","966’654.45","0.06","966’654.45","1’348’352.00","0.72","Neuseeland","New Zealand Exchange Ltd","NZD"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","926’901.80","0.06","926’901.80","375’348.00","2.47","Australien","Asx - All Markets","AUD"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","912’239.07","0.06","912’239.07","2’276.00","400.81","Japan","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","911’463.00","0.06","911’463.00","130’209.00","7.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","904’528.59","0.06","904’528.59","187’273.00","4.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","900’063.49","0.06","900’063.49","987.00","911.92","Japan","Tokyo Stock Exchange","JPY"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","883’305.12","0.06","883’305.12","64’290.00","13.74","Schweden","Nasdaq Omx Nordic","SEK"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","875’889.18","0.06","875’889.18","45’466.00","19.26","Schweden","Nasdaq Omx Nordic","SEK"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","868’855.61","0.06","868’855.61","34’300.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","852’067.44","0.06","852’067.44","73’836.00","11.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARG","ARGAN SA","Immobilien","Aktien","813’070.33","0.05","813’070.33","10’102.00","80.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","807’017.90","0.05","807’017.90","22’555.00","35.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","786’998.82","0.05","786’998.82","1’593’086.00","0.49","Neuseeland","New Zealand Exchange Ltd","NZD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","783’222.94","0.05","783’222.94","1’471’000.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","782’660.90","0.05","782’660.90","141’530.00","5.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","782’238.56","0.05","782’238.56","1’181’540.00","66.20","Australien","-","AUD"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","779’181.16","0.05","779’181.16","93’961.00","8.29","Schweden","Nasdaq Omx Nordic","SEK"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","766’791.93","0.05","766’791.93","719.00","1’066.47","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Immobilien","Aktien","738’957.71","0.05","738’957.71","72’992.00","10.12","Norwegen","Oslo Bors Asa","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","706’400.00","0.05","706’400.00","706’400.00","100.00","Vereinigte Staaten","-","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","706’316.09","0.05","706’316.09","1’042.00","677.85","Japan","Tokyo Stock Exchange","JPY"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","705’821.98","0.05","705’821.98","597’711.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","700’163.09","0.05","700’163.09","5’142.00","136.17","Schweiz","SIX Swiss Exchange","CHF"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","697’637.04","0.05","697’637.04","1’715’870.00","0.41","Singapur","Singapore Exchange","SGD"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","690’238.65","0.05","690’238.65","469’610.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHA","WERELDHAVE NV","Immobilien","Aktien","688’133.36","0.05","688’133.36","46’493.00","14.80","Niederlande","Euronext Amsterdam","EUR"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","684’120.95","0.05","684’120.95","1’258.00","543.82","Japan","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Immobilien","Aktien","675’284.24","0.04","675’284.24","1’074’695.00","0.63","Singapur","Singapore Exchange","SGD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","672’518.28","0.04","672’518.28","111’714.00","6.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","660’350.15","0.04","660’350.15","677.00","975.41","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","659’483.36","0.04","659’483.36","960’236.00","0.69","Neuseeland","New Zealand Exchange Ltd","NZD"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","656’071.80","0.04","656’071.80","28’233.00","23.24","Schweden","Nasdaq Omx Nordic","SEK"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","652’680.00","0.04","652’680.00","27’195.00","24.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","640’568.03","0.04","640’568.03","628’736.00","1.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","622’729.56","0.04","622’729.56","712’220.00","0.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","619’565.74","0.04","619’565.74","855’222.00","0.72","Singapur","Singapore Exchange","SGD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","610’492.04","0.04","610’492.04","834’573.00","73.15","Kanada","-","CAD"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","606’665.67","0.04","606’665.67","818’505.00","0.74","Vereinigtes Königreich","-","GBP"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","606’541.19","0.04","606’541.19","678.00","894.60","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","601’569.60","0.04","601’569.60","545’172.00","110.34","Schweiz","-","CHF"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","596’883.44","0.04","596’883.44","599’913.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","595’900.23","0.04","595’900.23","4’655’798.00","12.80","Hongkong","-","HKD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","586’295.91","0.04","586’295.91","486’593.00","1.20","Neuseeland","New Zealand Exchange Ltd","NZD"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","584’487.73","0.04","584’487.73","701’314.00","0.83","Schweden","Nasdaq Omx Nordic","SEK"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","572’234.84","0.04","572’234.84","338’956.00","1.69","Australien","Asx - All Markets","AUD"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","569’932.88","0.04","569’932.88","593’059.00","0.96","Singapur","Singapore Exchange","SGD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","542’694.07","0.04","542’694.07","677.00","801.62","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","542’191.30","0.04","542’191.30","678.00","799.69","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","533’809.84","0.04","533’809.84","493’122.00","1.08","Irland","Irish Stock Exchange - All Market","EUR"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobilien","Aktien","516’778.94","0.03","516’778.94","314’700.00","1.64","Singapur","Singapore Exchange","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","509’513.61","0.03","509’513.61","72’113.00","7.07","Deutschland","Deutsche Börse AG","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","508’180.36","0.03","508’180.36","1’123’363.00","0.45","Schweden","Nasdaq Omx Nordic","SEK"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","506’514.51","0.03","506’514.51","1’442’500.00","0.35","Singapur","Singapore Exchange","SGD"
"3476","MIRAI REIT CORP","Immobilien","Aktien","503’172.48","0.03","503’172.48","1’702.00","295.64","Japan","Tokyo Stock Exchange","JPY"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","492’091.64","0.03","492’091.64","479’455.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","491’480.71","0.03","491’480.71","138’368.00","3.55","Korea","Korea Exchange (Stock Market)","KRW"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","491’592.94","0.03","491’592.94","311’988.00","1.58","Australien","Asx - All Markets","AUD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","490’502.62","0.03","490’502.62","223’158.00","2.20","Australien","Asx - All Markets","AUD"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","489’625.69","0.03","489’625.69","20’369.00","24.04","Niederlande","Euronext Amsterdam","EUR"
"3290","ONE REIT INC","Immobilien","Aktien","484’272.29","0.03","484’272.29","275.00","1’760.99","Japan","Tokyo Stock Exchange","JPY"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","482’762.39","0.03","482’762.39","54’941.00","8.79","Schweden","Nasdaq Omx Nordic","SEK"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","465’676.67","0.03","465’676.67","554’922.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","464’077.41","0.03","464’077.41","2’037’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","449’757.00","0.03","449’757.00","743’400.00","0.60","Singapur","Singapore Exchange","USD"
"CTY1S","CITYCON","Immobilien","Aktien","448’342.34","0.03","448’342.34","102’977.00","4.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","447’614.07","0.03","447’614.07","677.00","661.17","Japan","Tokyo Stock Exchange","JPY"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","444’846.37","0.03","444’846.37","57’589.00","7.72","Spanien","Bolsa De Madrid","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","439’217.52","0.03","439’217.52","966’100.00","0.45","Singapur","Singapore Exchange","SGD"
"395400","SK REITS LTD","Immobilien","Aktien","430’678.82","0.03","430’678.82","137’041.00","3.14","Korea","Korea Exchange (Stock Market)","KRW"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","428’261.59","0.03","428’261.59","458’822.00","0.93","Vereinigtes Königreich","London Stock Exchange","GBP"
