﻿iShares Developed Markets Property Yield UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"6951","JEOL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.03","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6996","NICHICON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"2206","EZAKI GLICO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"7729","TOKYO SEIMITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0.03","-","-"
"CPRT","COPART INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 06/24 0","-","0.03","-","-"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"TMV","TEAMVIEWER AG","Aktien","0.03","Deutschland","Xetra"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.03","Deutschland","Xetra"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"4206","AICA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.02","-","-"
"7839","SHOEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"2811","KAGOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6588","TOSHIBA TEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.02","China","NASDAQ"
"GLPG","GALAPAGOS NV","Aktien","0.02","Belgien","Euronext Amsterdam"
"3167","TOKAI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6250","YAMABIKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.01","-","-"
"8133","ITOCHU ENEX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.01","-","-"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0.01","-","-"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.01","-","-"
"4958","T HASEGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
