﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HCM","HUTCHMED CHINA ADR LTD","Gesundheitsversorgung","Aktien","316’856.40","0.06","316’856.40","16’890.00","18.76","China","NASDAQ","USD"
"CVAC","CUREVAC NV","Gesundheitsversorgung","Aktien","309’710.80","0.06","309’710.80","116’872.00","2.65","Deutschland","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","306’432.28","0.06","306’432.28","131’516.00","2.33","Vereinigte Staaten","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","297’398.40","0.06","297’398.40","28’596.00","10.40","Vereinigte Staaten","NASDAQ","USD"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","294’904.32","0.06","294’904.32","64’672.00","4.56","Vereinigte Staaten","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Gesundheitsversorgung","Aktien","294’514.92","0.06","294’514.92","10’038.00","29.34","Belgien","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","293’528.00","0.06","293’528.00","73’382.00","4.00","Vereinigtes Königreich","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","289’041.56","0.06","289’041.56","57’578.00","5.02","Vereinigte Staaten","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","288’637.56","0.06","288’637.56","30’447.00","9.48","Vereinigtes Königreich","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","277’388.32","0.06","277’388.32","22’352.00","12.41","Vereinigte Staaten","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","276’735.10","0.06","276’735.10","29’885.00","9.26","Vereinigte Staaten","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","274’636.80","0.06","274’636.80","21’456.00","12.80","Vereinigte Staaten","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","266’973.42","0.05","266’973.42","21’919.00","12.18","Vereinigte Staaten","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","266’274.00","0.05","266’274.00","44’379.00","6.00","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","266’180.64","0.05","266’180.64","50’413.00","5.28","Vereinigte Staaten","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","266’023.03","0.05","266’023.03","15’769.00","16.87","Vereinigte Staaten","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","256’469.44","0.05","256’469.44","87’832.00","2.92","Vereinigte Staaten","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","249’075.58","0.05","249’075.58","147’382.00","1.69","Vereinigte Staaten","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","244’224.00","0.05","244’224.00","16’960.00","14.40","Vereinigte Staaten","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","239’913.16","0.05","239’913.16","21’082.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","237’890.40","0.05","237’890.40","54’066.00","4.40","Vereinigte Staaten","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","237’600.00","0.05","237’600.00","39’600.00","6.00","Vereinigte Staaten","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","236’502.45","0.05","236’502.45","32’265.00","7.33","Vereinigte Staaten","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","236’282.31","0.05","236’282.31","84’689.00","2.79","Vereinigte Staaten","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","236’187.16","0.05","236’187.16","97’598.00","2.42","Vereinigte Staaten","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","235’691.36","0.05","235’691.36","43’088.00","5.47","Vereinigte Staaten","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","235’400.88","0.05","235’400.88","28’158.00","8.36","Vereinigte Staaten","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","232’480.56","0.05","232’480.56","86’424.00","2.69","Vereinigte Staaten","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","229’406.84","0.05","229’406.84","25’951.00","8.84","Vereinigte Staaten","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","229’074.43","0.05","229’074.43","19’799.00","11.57","Vereinigte Staaten","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","218’252.88","0.04","218’252.88","33’681.00","6.48","Vereinigte Staaten","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","216’235.80","0.04","216’235.80","131’052.00","1.65","Vereinigte Staaten","NASDAQ","USD"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","215’836.25","0.04","215’836.25","50’785.00","4.25","Vereinigte Staaten","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","214’231.08","0.04","214’231.08","18’186.00","11.78","Vereinigte Staaten","NASDAQ","USD"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","212’379.30","0.04","212’379.30","56’185.00","3.78","Vereinigte Staaten","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","210’545.42","0.04","210’545.42","13’402.00","15.71","Vereinigte Staaten","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","208’329.20","0.04","208’329.20","101’624.00","2.05","Vereinigte Staaten","NASDAQ","USD"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","205’578.22","0.04","205’578.22","73’949.00","2.78","Vereinigte Staaten","NASDAQ","USD"
"HROW","HARROW INC","Gesundheitsversorgung","Aktien","185’184.65","0.04","185’184.65","17’755.00","10.43","Vereinigte Staaten","NASDAQ","USD"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","181’937.00","0.04","181’937.00","129’955.00","1.40","Vereinigte Staaten","NASDAQ","USD"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","181’871.58","0.04","181’871.58","47’924.00","3.79","Vereinigte Staaten","NASDAQ","USD"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","181’315.86","0.04","181’315.86","86’754.00","2.09","Vereinigte Staaten","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","181’142.64","0.04","181’142.64","35’658.00","5.08","Vereinigte Staaten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","176’688.27","0.04","176’688.27","47’883.00","3.69","Vereinigte Staaten","NASDAQ","USD"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","173’851.60","0.04","173’851.60","34’840.00","4.99","Vereinigte Staaten","NASDAQ","USD"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","171’086.40","0.03","171’086.40","10’464.00","16.35","Vereinigte Staaten","NASDAQ","USD"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","169’511.65","0.03","169’511.65","44’029.00","3.85","Vereinigte Staaten","NASDAQ","USD"
"AMRN","AMARIN ADR REPRESENTING PLC","Gesundheitsversorgung","Aktien","164’078.95","0.03","164’078.95","195’495.00","0.84","Irland","NASDAQ","USD"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","159’625.71","0.03","159’625.71","43’259.00","3.69","Vereinigte Staaten","NASDAQ","USD"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","146’929.16","0.03","146’929.16","17’962.00","8.18","Vereinigte Staaten","NASDAQ","USD"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","144’246.96","0.03","144’246.96","30’822.00","4.68","Vereinigte Staaten","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","142’699.32","0.03","142’699.32","29’916.00","4.77","Vereinigte Staaten","NASDAQ","USD"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Gesundheitsversorgung","Aktien","138’747.00","0.03","138’747.00","79’284.00","1.75","Vereinigte Staaten","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","131’157.50","0.03","131’157.50","52’463.00","2.50","Schweiz","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","121’095.04","0.02","121’095.04","58’784.00","2.06","Vereinigte Staaten","NASDAQ","USD"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","117’520.96","0.02","117’520.96","22’864.00","5.14","Vereinigtes Königreich","NASDAQ","USD"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","112’883.40","0.02","112’883.40","36’890.00","3.06","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","109’666.29","0.02","109’666.29","23’997.00","4.57","Vereinigte Staaten","NASDAQ","USD"
"ME","23ANDME HOLDING CLASS A","Gesundheitsversorgung","Aktien","109’566.20","0.02","109’566.20","219’001.00","0.50","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","106’523.72","0.02","106’523.72","106’524.00","100.00","Vereinigte Staaten","-","USD"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","90’057.07","0.02","90’057.07","99’040.00","0.91","Vereinigte Staaten","NASDAQ","USD"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","68’320.07","0.01","68’320.07","35’399.00","1.93","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","65’267.45","0.01","65’267.45","52’243.00","124.93","Vereinigtes Königreich","-","GBP"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","46’584.72","0.01","46’584.72","36’972.00","1.26","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","46’000.00","0.01","46’000.00","46’000.00","100.00","Vereinigte Staaten","-","USD"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","41’864.13","0.01","41’864.13","28’479.00","1.47","Vereinigte Staaten","NASDAQ","USD"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38’324.52","0.01","38’324.52","22’412.00","1.71","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’892.36","0.00","3’892.36","3’643.00","106.84","Europäische Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","802’159.50","23.00","17’438.25","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","2’830.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
 
