STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-04-30,WORST,2029-04-02,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2029-04-09,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2029-04-16,101478.043,0.000,101478.043
IGEA,2024-04-30,WORST,2029-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2029-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2029-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2029-04-30,50640.048,2248669.968,2299310.015
IGEA,2024-04-30,WORST,2029-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2029-05-15,25193.705,0.000,25193.705
IGEA,2024-04-30,WORST,2029-05-16,166283.964,0.000,166283.964
IGEA,2024-04-30,WORST,2029-05-18,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2029-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,WORST,2029-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2029-05-25,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2029-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2029-06-08,59560.895,0.000,59560.895
IGEA,2024-04-30,WORST,2029-06-11,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2029-06-15,70838.509,668699.492,739538.002
IGEA,2024-04-30,WORST,2029-06-18,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2029-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,WORST,2029-06-22,19367.766,794575.020,813942.786
IGEA,2024-04-30,WORST,2029-07-02,580.267,0.000,580.267
IGEA,2024-04-30,WORST,2029-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2029-07-09,15794.879,0.000,15794.879
IGEA,2024-04-30,WORST,2029-07-16,14747.278,0.000,14747.278
IGEA,2024-04-30,WORST,2029-07-20,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2029-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2029-07-25,4991.210,0.000,4991.210
IGEA,2024-04-30,WORST,2029-08-06,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2029-08-15,98127.122,0.000,98127.122
IGEA,2024-04-30,WORST,2029-08-17,12191.482,0.000,12191.482
IGEA,2024-04-30,WORST,2029-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2029-09-03,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2029-09-10,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2029-09-17,52696.850,0.000,52696.850
IGEA,2024-04-30,WORST,2029-09-21,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2029-10-01,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2029-10-08,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2029-10-15,101478.043,0.000,101478.043
IGEA,2024-04-30,WORST,2029-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2029-10-22,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2029-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2029-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2029-11-15,191477.669,0.000,191477.669
IGEA,2024-04-30,WORST,2029-11-19,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2029-11-21,33057.250,0.000,33057.250
IGEA,2024-04-30,WORST,2029-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2029-11-26,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2029-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2029-12-10,65952.679,976072.808,1042025.487
IGEA,2024-04-30,WORST,2029-12-17,126018.003,0.000,126018.003
IGEA,2024-04-30,WORST,2029-12-20,24812.812,0.000,24812.812
IGEA,2024-04-30,WORST,2029-12-31,580.267,0.000,580.267
IGEA,2024-04-30,WORST,2030-01-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2030-01-09,15794.879,0.000,15794.879
IGEA,2024-04-30,WORST,2030-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2030-01-15,11207.413,0.000,11207.413
IGEA,2024-04-30,WORST,2030-01-21,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2030-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2030-01-25,4991.210,0.000,4991.210
IGEA,2024-04-30,WORST,2030-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2030-02-15,98127.122,0.000,98127.122
IGEA,2024-04-30,WORST,2030-02-18,12191.482,0.000,12191.482
IGEA,2024-04-30,WORST,2030-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2030-03-01,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2030-03-08,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2030-03-11,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2030-03-15,52696.850,0.000,52696.850
IGEA,2024-04-30,WORST,2030-03-21,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2030-04-01,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2030-04-08,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2030-04-15,101478.043,726704.319,828182.361
IGEA,2024-04-30,WORST,2030-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2030-04-22,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2030-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2030-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2030-05-15,191477.669,0.000,191477.669
IGEA,2024-04-30,WORST,2030-05-20,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2030-05-21,33057.250,2466958.937,2500016.187
IGEA,2024-04-30,WORST,2030-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2030-05-27,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2030-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2030-06-10,59242.179,0.000,59242.179
IGEA,2024-04-30,WORST,2030-06-17,126018.003,0.000,126018.003
IGEA,2024-04-30,WORST,2030-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,WORST,2030-07-01,580.267,0.000,580.267
IGEA,2024-04-30,WORST,2030-07-08,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2030-07-09,15794.879,1098774.197,1114569.076
IGEA,2024-04-30,WORST,2030-07-15,14747.278,0.000,14747.278
IGEA,2024-04-30,WORST,2030-07-22,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2030-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2030-07-25,4991.210,0.000,4991.210
IGEA,2024-04-30,WORST,2030-08-05,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2030-08-15,98127.122,0.000,98127.122
IGEA,2024-04-30,WORST,2030-08-19,12191.482,0.000,12191.482
IGEA,2024-04-30,WORST,2030-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2030-09-02,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2030-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2030-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2030-09-16,52696.850,888761.035,941457.885
IGEA,2024-04-30,WORST,2030-09-23,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2030-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2030-10-07,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2030-10-15,85134.462,1247737.604,1332872.066
IGEA,2024-04-30,WORST,2030-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2030-10-21,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2030-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2030-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2030-11-15,191477.669,0.000,191477.669
IGEA,2024-04-30,WORST,2030-11-18,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2030-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2030-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2030-12-02,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2030-12-10,59242.179,0.000,59242.179
IGEA,2024-04-30,WORST,2030-12-16,52449.273,0.000,52449.273
IGEA,2024-04-30,WORST,2030-12-17,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2030-12-20,24812.812,0.000,24812.812
IGEA,2024-04-30,WORST,2030-12-31,580.267,0.000,580.267
IGEA,2024-04-30,WORST,2031-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2031-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2031-01-15,11207.413,0.000,11207.413
IGEA,2024-04-30,WORST,2031-01-20,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2031-01-27,6443.971,0.000,6443.971
IGEA,2024-04-30,WORST,2031-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2031-02-17,110318.604,2378091.754,2488410.359
IGEA,2024-04-30,WORST,2031-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2031-03-03,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2031-03-10,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2031-03-17,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2031-03-21,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2031-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2031-04-07,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2031-04-15,63517.408,0.000,63517.408
IGEA,2024-04-30,WORST,2031-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2031-04-21,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2031-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2031-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2031-05-15,191477.669,0.000,191477.669
IGEA,2024-04-30,WORST,2031-05-19,4570.200,0.000,4570.200
IGEA,2024-04-30,WORST,2031-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2031-05-26,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2031-06-02,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2031-06-10,59242.179,881592.767,940834.946
IGEA,2024-04-30,WORST,2031-06-16,52449.273,0.000,52449.273
IGEA,2024-04-30,WORST,2031-06-17,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2031-06-20,24812.812,1359606.145,1384418.957
IGEA,2024-04-30,WORST,2031-06-30,580.267,27422.804,28003.071
IGEA,2024-04-30,WORST,2031-07-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2031-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2031-07-15,11207.413,0.000,11207.413
IGEA,2024-04-30,WORST,2031-07-21,2981.983,0.000,2981.983
IGEA,2024-04-30,WORST,2031-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2031-07-25,4991.210,0.000,4991.210
IGEA,2024-04-30,WORST,2031-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2031-08-15,20839.140,0.000,20839.140
IGEA,2024-04-30,WORST,2031-08-18,12191.482,0.000,12191.482
IGEA,2024-04-30,WORST,2031-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2031-09-01,7518.351,0.000,7518.351
IGEA,2024-04-30,WORST,2031-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2031-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2031-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2031-09-22,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2031-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2031-10-07,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2031-10-15,63517.408,0.000,63517.408
IGEA,2024-04-30,WORST,2031-10-20,8006.493,0.000,8006.493
IGEA,2024-04-30,WORST,2031-10-27,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2031-11-10,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2031-11-17,191477.669,189149.469,380627.138
IGEA,2024-04-30,WORST,2031-11-18,4570.200,316276.787,320846.986
IGEA,2024-04-30,WORST,2031-11-24,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2031-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2031-12-01,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2031-12-10,50426.251,921245.503,971671.754
IGEA,2024-04-30,WORST,2031-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,WORST,2031-12-17,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2032-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2032-01-15,14747.278,0.000,14747.278
IGEA,2024-04-30,WORST,2032-01-20,2981.983,122337.746,125319.728
IGEA,2024-04-30,WORST,2032-01-26,6443.971,0.000,6443.971
IGEA,2024-04-30,WORST,2032-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2032-02-16,20839.140,0.000,20839.140
IGEA,2024-04-30,WORST,2032-02-17,12191.482,722918.370,735109.852
IGEA,2024-04-30,WORST,2032-03-01,14598.082,0.000,14598.082
IGEA,2024-04-30,WORST,2032-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2032-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2032-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2032-03-23,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2032-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2032-04-07,862.379,0.000,862.379
IGEA,2024-04-30,WORST,2032-04-15,63517.408,316161.324,379678.733
IGEA,2024-04-30,WORST,2032-04-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2032-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2032-04-26,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2032-05-10,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2032-05-17,25193.705,542188.777,567382.483
IGEA,2024-04-30,WORST,2032-05-18,157890.456,0.000,157890.456
IGEA,2024-04-30,WORST,2032-05-24,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2032-05-25,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2032-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2032-06-10,39486.461,440464.958,479951.418
IGEA,2024-04-30,WORST,2032-06-15,52449.273,0.000,52449.273
IGEA,2024-04-30,WORST,2032-06-17,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2032-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2032-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2032-07-15,11207.413,479899.078,491106.492
IGEA,2024-04-30,WORST,2032-07-26,6443.971,0.000,6443.971
IGEA,2024-04-30,WORST,2032-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2032-08-16,20839.140,0.000,20839.140
IGEA,2024-04-30,WORST,2032-08-17,2251.354,0.000,2251.354
IGEA,2024-04-30,WORST,2032-08-31,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2032-09-01,7518.351,578334.696,585853.047
IGEA,2024-04-30,WORST,2032-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2032-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2032-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2032-09-21,30714.703,0.000,30714.703
IGEA,2024-04-30,WORST,2032-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2032-10-07,862.379,41134.207,41996.585
IGEA,2024-04-30,WORST,2032-10-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2032-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2032-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2032-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2032-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2032-11-15,175601.956,1265107.147,1440709.104
IGEA,2024-04-30,WORST,2032-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2032-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,WORST,2032-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2032-12-10,32053.615,961134.972,993188.586
IGEA,2024-04-30,WORST,2032-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,WORST,2032-12-17,73568.730,0.000,73568.730
IGEA,2024-04-30,WORST,2033-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2033-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2033-01-17,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2033-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2033-01-25,4991.210,0.000,4991.210
IGEA,2024-04-30,WORST,2033-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2033-02-15,20839.140,0.000,20839.140
IGEA,2024-04-30,WORST,2033-02-17,2251.354,0.000,2251.354
IGEA,2024-04-30,WORST,2033-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2033-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2033-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2033-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2033-03-21,30714.703,1694604.328,1725319.032
IGEA,2024-04-30,WORST,2033-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2033-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2033-04-18,51343.303,0.000,51343.303
IGEA,2024-04-30,WORST,2033-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2033-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2033-05-09,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2033-05-16,157890.456,1665561.682,1823452.138
IGEA,2024-04-30,WORST,2033-05-23,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2033-05-25,4222.295,316276.787,320499.082
IGEA,2024-04-30,WORST,2033-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2033-06-10,11629.496,142039.651,153669.147
IGEA,2024-04-30,WORST,2033-06-15,52449.273,682416.490,734865.763
IGEA,2024-04-30,WORST,2033-06-17,73568.730,379630.287,453199.017
IGEA,2024-04-30,WORST,2033-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2033-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2033-07-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2033-07-25,6443.971,0.000,6443.971
IGEA,2024-04-30,WORST,2033-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2033-08-15,20839.140,0.000,20839.140
IGEA,2024-04-30,WORST,2033-08-17,2251.354,67965.414,70216.769
IGEA,2024-04-30,WORST,2033-08-30,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2033-09-06,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2033-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2033-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2033-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2033-10-17,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2033-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2033-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2033-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2033-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2033-11-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2033-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2033-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2033-12-09,9321.352,142039.651,151361.003
IGEA,2024-04-30,WORST,2033-12-15,36330.596,0.000,36330.596
IGEA,2024-04-30,WORST,2033-12-19,67209.923,0.000,67209.923
IGEA,2024-04-30,WORST,2034-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2034-01-16,6152.286,0.000,6152.286
IGEA,2024-04-30,WORST,2034-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2034-01-25,4991.210,159718.723,164709.934
IGEA,2024-04-30,WORST,2034-02-06,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2034-02-15,20839.140,482934.813,503773.954
IGEA,2024-04-30,WORST,2034-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2034-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2034-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2034-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2034-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2034-04-17,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2034-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2034-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2034-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2034-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2034-05-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2034-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2034-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2034-06-09,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2034-06-15,36330.596,0.000,36330.596
IGEA,2024-04-30,WORST,2034-06-19,67209.923,0.000,67209.923
IGEA,2024-04-30,WORST,2034-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2034-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,WORST,2034-07-17,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2034-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2034-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2034-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2034-08-29,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2034-09-08,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2034-09-11,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2034-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2034-10-02,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2034-10-16,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2034-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2034-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2034-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2034-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2034-11-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2034-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2034-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,WORST,2034-12-11,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2034-12-15,36330.596,0.000,36330.596
IGEA,2024-04-30,WORST,2034-12-18,67209.923,0.000,67209.923
IGEA,2024-04-30,WORST,2035-01-08,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2035-01-15,6152.286,0.000,6152.286
IGEA,2024-04-30,WORST,2035-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2035-02-05,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2035-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2035-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2035-03-09,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2035-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2035-04-02,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2035-04-16,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2035-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2035-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2035-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2035-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2035-05-16,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2035-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2035-05-31,46954.286,2207535.761,2254490.047
IGEA,2024-04-30,WORST,2035-06-11,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2035-06-15,36330.596,346103.283,382433.879
IGEA,2024-04-30,WORST,2035-06-18,67209.923,0.000,67209.923
IGEA,2024-04-30,WORST,2035-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2035-07-16,6152.286,0.000,6152.286
IGEA,2024-04-30,WORST,2035-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2035-08-06,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2035-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2035-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2035-09-10,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2035-09-17,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2035-10-01,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2035-10-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2035-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2035-10-22,2902.690,0.000,2902.690
IGEA,2024-04-30,WORST,2035-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2035-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2035-11-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2035-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2035-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2035-12-17,90561.645,0.000,90561.645
IGEA,2024-04-30,WORST,2036-01-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2036-01-14,3539.865,113275.690,116815.556
IGEA,2024-04-30,WORST,2036-01-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2036-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2036-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2036-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2036-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2036-03-10,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2036-03-17,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2036-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2036-04-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2036-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2036-04-21,2902.690,92886.066,95788.756
IGEA,2024-04-30,WORST,2036-04-25,28555.276,0.000,28555.276
