STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-02,WORST,2030-02-15,143976.708,449465.956,593442.664
IGLO,2024-05-02,WORST,2030-02-28,9981.717,132903.449,142885.165
IGLO,2024-05-02,WORST,2030-03-01,28013.546,136248.454,164262.001
IGLO,2024-05-02,WORST,2030-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2030-03-21,34720.567,109370.430,144090.997
IGLO,2024-05-02,WORST,2030-04-01,12498.392,240674.077,253172.469
IGLO,2024-05-02,WORST,2030-04-23,10158.876,0.000,10158.876
IGLO,2024-05-02,WORST,2030-04-25,21624.050,0.000,21624.050
IGLO,2024-05-02,WORST,2030-04-30,9087.975,151746.609,160834.584
IGLO,2024-05-02,WORST,2030-05-02,7480.051,0.000,7480.051
IGLO,2024-05-02,WORST,2030-05-15,136835.361,353307.737,490143.098
IGLO,2024-05-02,WORST,2030-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2030-05-27,46322.569,316961.710,363284.279
IGLO,2024-05-02,WORST,2030-05-31,6245.969,138061.802,144307.771
IGLO,2024-05-02,WORST,2030-06-03,15326.875,104364.765,119691.641
IGLO,2024-05-02,WORST,2030-06-07,16535.128,0.000,16535.128
IGLO,2024-05-02,WORST,2030-06-17,1574.998,85135.014,86710.011
IGLO,2024-05-02,WORST,2030-06-20,19154.769,112246.008,131400.777
IGLO,2024-05-02,WORST,2030-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2030-07-01,6215.972,144464.228,150680.200
IGLO,2024-05-02,WORST,2030-07-04,20236.836,0.000,20236.836
IGLO,2024-05-02,WORST,2030-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2030-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2030-07-31,18491.760,151200.430,169692.191
IGLO,2024-05-02,WORST,2030-08-01,13848.150,94605.270,108453.421
IGLO,2024-05-02,WORST,2030-08-15,150608.607,654450.349,805058.956
IGLO,2024-05-02,WORST,2030-09-02,24950.551,0.000,24950.551
IGLO,2024-05-02,WORST,2030-09-03,8002.295,155660.889,163663.184
IGLO,2024-05-02,WORST,2030-09-09,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2030-09-20,33937.582,78507.210,112444.792
IGLO,2024-05-02,WORST,2030-09-30,6264.440,159666.198,165930.639
IGLO,2024-05-02,WORST,2030-10-01,3107.979,0.000,3107.979
IGLO,2024-05-02,WORST,2030-10-22,10158.876,93159.384,103318.260
IGLO,2024-05-02,WORST,2030-10-25,13361.251,0.000,13361.251
IGLO,2024-05-02,WORST,2030-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2030-10-31,3755.034,154052.696,157807.731
IGLO,2024-05-02,WORST,2030-11-01,7480.051,0.000,7480.051
IGLO,2024-05-02,WORST,2030-11-15,135941.519,700731.857,836673.376
IGLO,2024-05-02,WORST,2030-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2030-11-25,11314.200,254659.096,265973.296
IGLO,2024-05-02,WORST,2030-12-02,18334.579,364914.650,383249.229
IGLO,2024-05-02,WORST,2030-12-09,16535.128,106760.124,123295.251
IGLO,2024-05-02,WORST,2030-12-20,18421.290,117002.528,135423.819
IGLO,2024-05-02,WORST,2030-12-31,2990.328,159484.139,162474.466
IGLO,2024-05-02,WORST,2031-01-02,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2031-01-06,10842.795,97297.158,108139.954
IGLO,2024-05-02,WORST,2031-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2031-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2031-01-31,15467.752,178114.896,193582.648
IGLO,2024-05-02,WORST,2031-02-03,13398.775,0.000,13398.775
IGLO,2024-05-02,WORST,2031-02-17,8276.340,203026.737,211303.077
IGLO,2024-05-02,WORST,2031-02-18,131920.775,475266.374,607187.149
IGLO,2024-05-02,WORST,2031-02-28,4113.142,193559.612,197672.754
IGLO,2024-05-02,WORST,2031-03-03,25629.199,0.000,25629.199
IGLO,2024-05-02,WORST,2031-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2031-03-20,33445.681,109390.126,142835.807
IGLO,2024-05-02,WORST,2031-03-31,2572.160,124710.770,127282.930
IGLO,2024-05-02,WORST,2031-04-01,3107.979,118670.101,121778.080
IGLO,2024-05-02,WORST,2031-04-22,9984.202,0.000,9984.202
IGLO,2024-05-02,WORST,2031-04-25,21624.050,0.000,21624.050
IGLO,2024-05-02,WORST,2031-04-30,2677.375,0.000,2677.375
IGLO,2024-05-02,WORST,2031-05-02,7480.051,97686.347,105166.398
IGLO,2024-05-02,WORST,2031-05-15,131226.026,447320.238,578546.264
IGLO,2024-05-02,WORST,2031-05-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2031-05-26,38398.526,309080.640,347479.166
IGLO,2024-05-02,WORST,2031-06-02,13560.089,115409.944,128970.034
IGLO,2024-05-02,WORST,2031-06-09,13999.575,0.000,13999.575
IGLO,2024-05-02,WORST,2031-06-20,17523.066,106199.416,123722.483
IGLO,2024-05-02,WORST,2031-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2031-07-01,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2031-07-04,20236.836,0.000,20236.836
IGLO,2024-05-02,WORST,2031-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2031-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2031-07-31,11905.454,149418.711,161324.165
IGLO,2024-05-02,WORST,2031-08-01,13398.775,102291.746,115690.521
IGLO,2024-05-02,WORST,2031-08-15,144604.331,677493.685,822098.015
IGLO,2024-05-02,WORST,2031-09-01,24950.551,0.000,24950.551
IGLO,2024-05-02,WORST,2031-09-02,678.648,0.000,678.648
IGLO,2024-05-02,WORST,2031-09-08,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2031-09-22,32606.357,124161.929,156768.286
IGLO,2024-05-02,WORST,2031-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2031-10-22,9984.202,63002.869,72987.071
IGLO,2024-05-02,WORST,2031-10-27,13361.251,0.000,13361.251
IGLO,2024-05-02,WORST,2031-10-30,2677.375,54648.571,57325.945
IGLO,2024-05-02,WORST,2031-11-03,4549.461,0.000,4549.461
IGLO,2024-05-02,WORST,2031-11-17,126519.010,474207.394,600726.405
IGLO,2024-05-02,WORST,2031-11-20,255.340,0.000,255.340
IGLO,2024-05-02,WORST,2031-11-25,11314.200,256961.795,268275.995
IGLO,2024-05-02,WORST,2031-12-01,12695.958,203009.137,215705.095
IGLO,2024-05-02,WORST,2031-12-08,13999.575,0.000,13999.575
IGLO,2024-05-02,WORST,2031-12-22,16938.122,105332.804,122270.926
IGLO,2024-05-02,WORST,2032-01-02,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2032-01-05,5491.452,0.000,5491.452
IGLO,2024-05-02,WORST,2032-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2032-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2032-01-30,9240.074,0.000,9240.074
IGLO,2024-05-02,WORST,2032-02-02,15570.507,190183.045,205753.552
IGLO,2024-05-02,WORST,2032-02-16,6944.260,133459.269,140403.529
IGLO,2024-05-02,WORST,2032-02-17,125536.460,443151.075,568687.535
IGLO,2024-05-02,WORST,2032-03-01,25629.199,122853.879,148483.077
IGLO,2024-05-02,WORST,2032-03-08,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2032-03-22,31855.733,79905.607,111761.340
IGLO,2024-05-02,WORST,2032-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2032-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2032-04-26,21624.050,0.000,21624.050
IGLO,2024-05-02,WORST,2032-04-30,1584.403,0.000,1584.403
IGLO,2024-05-02,WORST,2032-05-03,4549.461,0.000,4549.461
IGLO,2024-05-02,WORST,2032-05-17,124331.373,435935.449,560266.823
IGLO,2024-05-02,WORST,2032-05-20,255.340,9995.587,10250.927
IGLO,2024-05-02,WORST,2032-05-25,33762.317,166086.249,199848.566
IGLO,2024-05-02,WORST,2032-06-01,11461.228,172112.117,183573.345
IGLO,2024-05-02,WORST,2032-06-07,13999.575,114261.367,128260.942
IGLO,2024-05-02,WORST,2032-06-21,16286.415,74597.606,90884.021
IGLO,2024-05-02,WORST,2032-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2032-07-01,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2032-07-05,20236.836,0.000,20236.836
IGLO,2024-05-02,WORST,2032-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2032-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2032-07-30,9240.074,0.000,9240.074
IGLO,2024-05-02,WORST,2032-08-02,14619.592,0.000,14619.592
IGLO,2024-05-02,WORST,2032-08-16,137365.587,530625.520,667991.107
IGLO,2024-05-02,WORST,2032-09-01,24615.654,0.000,24615.654
IGLO,2024-05-02,WORST,2032-09-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2032-09-23,31167.515,78359.492,109527.006
IGLO,2024-05-02,WORST,2032-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2032-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2032-10-25,13361.251,151102.487,164463.738
IGLO,2024-05-02,WORST,2032-11-01,6133.864,0.000,6133.864
IGLO,2024-05-02,WORST,2032-11-15,116992.262,483732.142,600724.404
IGLO,2024-05-02,WORST,2032-11-22,143.084,15599.024,15742.108
IGLO,2024-05-02,WORST,2032-11-25,11314.200,224659.139,235973.339
IGLO,2024-05-02,WORST,2032-12-01,10211.632,145361.572,155573.204
IGLO,2024-05-02,WORST,2032-12-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2032-12-20,15824.511,93682.775,109507.286
IGLO,2024-05-02,WORST,2033-01-03,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2033-01-04,5491.452,0.000,5491.452
IGLO,2024-05-02,WORST,2033-01-24,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2033-01-31,13011.035,190410.355,203421.390
IGLO,2024-05-02,WORST,2033-02-01,13091.900,134334.943,147426.844
IGLO,2024-05-02,WORST,2033-02-15,122697.467,635005.473,757702.940
IGLO,2024-05-02,WORST,2033-03-01,24615.654,0.000,24615.654
IGLO,2024-05-02,WORST,2033-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2033-03-22,30590.533,114186.038,144776.571
IGLO,2024-05-02,WORST,2033-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2033-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2033-04-25,21624.050,0.000,21624.050
IGLO,2024-05-02,WORST,2033-05-02,6133.864,97167.429,103301.293
IGLO,2024-05-02,WORST,2033-05-16,108087.826,453328.202,561416.028
IGLO,2024-05-02,WORST,2033-05-25,33762.317,164205.171,197967.488
IGLO,2024-05-02,WORST,2033-06-01,8393.769,86479.987,94873.756
IGLO,2024-05-02,WORST,2033-06-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2033-06-20,15172.390,171628.656,186801.046
IGLO,2024-05-02,WORST,2033-06-27,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2033-07-01,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2033-07-04,20236.836,0.000,20236.836
IGLO,2024-05-02,WORST,2033-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2033-07-29,8389.175,143546.525,151935.700
IGLO,2024-05-02,WORST,2033-08-01,10757.462,0.000,10757.462
IGLO,2024-05-02,WORST,2033-08-15,122514.748,586048.381,708563.128
IGLO,2024-05-02,WORST,2033-09-01,24615.654,88832.306,113447.960
IGLO,2024-05-02,WORST,2033-09-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2033-09-20,30025.856,167403.921,197429.777
IGLO,2024-05-02,WORST,2033-10-03,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2033-10-24,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2033-10-25,4672.858,0.000,4672.858
IGLO,2024-05-02,WORST,2033-10-31,1584.403,0.000,1584.403
IGLO,2024-05-02,WORST,2033-11-01,2411.778,110886.328,113298.106
IGLO,2024-05-02,WORST,2033-11-15,99365.373,477997.267,577362.640
IGLO,2024-05-02,WORST,2033-11-25,6821.017,194886.208,201707.225
IGLO,2024-05-02,WORST,2033-12-01,6848.317,64566.706,71415.024
IGLO,2024-05-02,WORST,2033-12-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2033-12-20,14452.235,287025.982,301478.217
IGLO,2024-05-02,WORST,2034-01-02,516.940,0.000,516.940
IGLO,2024-05-02,WORST,2034-01-04,5491.452,0.000,5491.452
IGLO,2024-05-02,WORST,2034-01-23,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2034-01-30,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2034-01-31,7045.581,134643.534,141689.115
IGLO,2024-05-02,WORST,2034-02-01,9229.771,0.000,9229.771
IGLO,2024-05-02,WORST,2034-02-15,101643.660,535312.305,636955.966
IGLO,2024-05-02,WORST,2034-03-01,23527.458,127125.686,150653.144
IGLO,2024-05-02,WORST,2034-03-07,6375.868,0.000,6375.868
IGLO,2024-05-02,WORST,2034-03-21,29097.069,81894.876,110991.946
IGLO,2024-05-02,WORST,2034-04-03,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2034-04-24,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2034-04-25,21624.050,0.000,21624.050
IGLO,2024-05-02,WORST,2034-05-02,1584.403,0.000,1584.403
IGLO,2024-05-02,WORST,2034-05-15,89682.974,0.000,89682.974
IGLO,2024-05-02,WORST,2034-05-25,28836.162,222648.331,251484.492
IGLO,2024-05-02,WORST,2034-06-01,5797.665,54561.855,60359.520
IGLO,2024-05-02,WORST,2034-06-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2034-06-20,13261.495,78261.013,91522.507
IGLO,2024-05-02,WORST,2034-06-26,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2034-07-03,516.940,26854.016,27370.956
IGLO,2024-05-02,WORST,2034-07-04,20236.836,112183.624,132420.460
IGLO,2024-05-02,WORST,2034-07-24,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2034-07-31,6175.219,0.000,6175.219
IGLO,2024-05-02,WORST,2034-08-01,9229.771,127653.872,136883.642
IGLO,2024-05-02,WORST,2034-08-15,101136.930,0.000,101136.930
IGLO,2024-05-02,WORST,2034-09-01,20993.548,0.000,20993.548
IGLO,2024-05-02,WORST,2034-09-07,6375.868,84938.324,91314.192
IGLO,2024-05-02,WORST,2034-09-20,28407.197,86936.985,115344.182
IGLO,2024-05-02,WORST,2034-10-02,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2034-10-23,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2034-10-25,4672.858,0.000,4672.858
IGLO,2024-05-02,WORST,2034-10-30,1584.403,0.000,1584.403
IGLO,2024-05-02,WORST,2034-11-15,88610.435,0.000,88610.435
IGLO,2024-05-02,WORST,2034-12-01,4980.681,0.000,4980.681
IGLO,2024-05-02,WORST,2034-12-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2034-12-20,12529.921,85085.586,97615.507
IGLO,2024-05-02,WORST,2035-01-04,5491.452,0.000,5491.452
IGLO,2024-05-02,WORST,2035-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2035-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2035-01-31,3931.949,0.000,3931.949
IGLO,2024-05-02,WORST,2035-02-01,6038.424,0.000,6038.424
IGLO,2024-05-02,WORST,2035-02-15,90778.301,0.000,90778.301
IGLO,2024-05-02,WORST,2035-03-01,20993.548,78064.753,99058.302
IGLO,2024-05-02,WORST,2035-03-07,4464.755,0.000,4464.755
IGLO,2024-05-02,WORST,2035-03-20,27657.813,84671.975,112329.789
IGLO,2024-05-02,WORST,2035-04-02,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2035-04-23,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2035-04-25,21624.050,124702.525,146326.575
IGLO,2024-05-02,WORST,2035-04-30,1584.403,55005.327,56589.730
IGLO,2024-05-02,WORST,2035-05-15,89682.974,104464.716,194147.690
IGLO,2024-05-02,WORST,2035-05-25,26053.057,0.000,26053.057
IGLO,2024-05-02,WORST,2035-06-01,4979.237,0.000,4979.237
IGLO,2024-05-02,WORST,2035-06-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2035-06-20,11903.951,61618.115,73522.066
IGLO,2024-05-02,WORST,2035-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2035-07-04,14908.114,0.000,14908.114
IGLO,2024-05-02,WORST,2035-07-23,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2035-07-30,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2035-07-31,3931.949,114071.942,118003.891
IGLO,2024-05-02,WORST,2035-08-01,6038.424,0.000,6038.424
IGLO,2024-05-02,WORST,2035-08-15,101136.930,0.000,101136.930
IGLO,2024-05-02,WORST,2035-09-03,19685.964,0.000,19685.964
IGLO,2024-05-02,WORST,2035-09-07,4464.755,0.000,4464.755
IGLO,2024-05-02,WORST,2035-09-20,26997.203,93544.905,120542.108
IGLO,2024-05-02,WORST,2035-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2035-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2035-10-25,4672.858,0.000,4672.858
IGLO,2024-05-02,WORST,2035-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2035-11-15,88610.435,0.000,88610.435
IGLO,2024-05-02,WORST,2035-12-03,4980.681,0.000,4980.681
IGLO,2024-05-02,WORST,2035-12-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2035-12-20,11421.401,78064.055,89485.456
IGLO,2024-05-02,WORST,2036-01-04,5491.452,0.000,5491.452
IGLO,2024-05-02,WORST,2036-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2036-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2036-01-31,3575.474,0.000,3575.474
IGLO,2024-05-02,WORST,2036-02-01,6038.424,0.000,6038.424
IGLO,2024-05-02,WORST,2036-02-15,90778.301,35865.725,126644.026
IGLO,2024-05-02,WORST,2036-03-03,19685.964,67686.390,87372.354
IGLO,2024-05-02,WORST,2036-03-07,4464.755,90734.740,95199.495
IGLO,2024-05-02,WORST,2036-03-21,26310.984,67733.641,94044.625
IGLO,2024-05-02,WORST,2036-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2036-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2036-04-25,15700.680,0.000,15700.680
IGLO,2024-05-02,WORST,2036-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2036-05-15,89682.974,113416.054,203099.028
IGLO,2024-05-02,WORST,2036-05-26,26053.057,230075.347,256128.405
IGLO,2024-05-02,WORST,2036-06-02,4980.081,0.000,4980.081
IGLO,2024-05-02,WORST,2036-06-09,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2036-06-20,10914.452,85518.892,96433.344
IGLO,2024-05-02,WORST,2036-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2036-07-04,14908.114,0.000,14908.114
IGLO,2024-05-02,WORST,2036-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2036-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2036-07-31,3575.474,0.000,3575.474
IGLO,2024-05-02,WORST,2036-08-01,6038.424,0.000,6038.424
IGLO,2024-05-02,WORST,2036-08-15,100329.951,0.000,100329.951
IGLO,2024-05-02,WORST,2036-09-01,19195.237,76280.972,95476.210
IGLO,2024-05-02,WORST,2036-09-08,2536.642,0.000,2536.642
IGLO,2024-05-02,WORST,2036-09-23,25893.124,83372.057,109265.181
IGLO,2024-05-02,WORST,2036-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2036-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2036-10-27,4672.858,0.000,4672.858
IGLO,2024-05-02,WORST,2036-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2036-11-17,88610.435,0.000,88610.435
IGLO,2024-05-02,WORST,2036-12-01,4979.959,0.000,4979.959
IGLO,2024-05-02,WORST,2036-12-08,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2036-12-22,10526.101,79196.560,89722.662
IGLO,2024-05-02,WORST,2037-01-05,5491.452,137286.290,142777.742
IGLO,2024-05-02,WORST,2037-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2037-01-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2037-01-30,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2037-02-02,7566.116,144097.092,151663.207
IGLO,2024-05-02,WORST,2037-02-17,89971.322,0.000,89971.322
IGLO,2024-05-02,WORST,2037-03-02,18337.077,81664.748,100001.825
IGLO,2024-05-02,WORST,2037-03-09,2536.642,0.000,2536.642
IGLO,2024-05-02,WORST,2037-03-23,25515.311,103313.991,128829.302
IGLO,2024-05-02,WORST,2037-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2037-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2037-04-27,15700.680,0.000,15700.680
IGLO,2024-05-02,WORST,2037-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2037-05-15,89682.974,26550.347,116233.320
IGLO,2024-05-02,WORST,2037-05-25,23177.116,0.000,23177.116
IGLO,2024-05-02,WORST,2037-06-01,4979.115,10536.082,15515.197
IGLO,2024-05-02,WORST,2037-06-08,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2037-06-22,10099.167,47722.772,57821.939
IGLO,2024-05-02,WORST,2037-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2037-07-06,14908.114,0.000,14908.114
IGLO,2024-05-02,WORST,2037-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2037-07-29,2243.270,0.000,2243.270
IGLO,2024-05-02,WORST,2037-07-31,3575.474,0.000,3575.474
IGLO,2024-05-02,WORST,2037-08-03,3156.482,0.000,3156.482
IGLO,2024-05-02,WORST,2037-08-17,100329.951,0.000,100329.951
IGLO,2024-05-02,WORST,2037-09-01,17949.169,0.000,17949.169
IGLO,2024-05-02,WORST,2037-09-07,2536.642,114905.413,117442.056
IGLO,2024-05-02,WORST,2037-09-24,24754.179,102614.792,127368.971
IGLO,2024-05-02,WORST,2037-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2037-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2037-10-26,4672.858,0.000,4672.858
IGLO,2024-05-02,WORST,2037-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2037-11-16,87946.676,0.000,87946.676
IGLO,2024-05-02,WORST,2037-12-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2037-12-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2037-12-21,9955.998,59638.693,69594.691
IGLO,2024-05-02,WORST,2038-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2038-01-29,4291.052,119641.047,123932.099
IGLO,2024-05-02,WORST,2038-02-01,4684.174,0.000,4684.174
IGLO,2024-05-02,WORST,2038-02-16,89971.322,29675.702,119647.024
IGLO,2024-05-02,WORST,2038-03-01,17949.169,54194.517,72143.686
IGLO,2024-05-02,WORST,2038-03-08,1531.220,0.000,1531.220
IGLO,2024-05-02,WORST,2038-03-22,24060.983,127756.401,151817.384
IGLO,2024-05-02,WORST,2038-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2038-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2038-04-27,15700.680,0.000,15700.680
IGLO,2024-05-02,WORST,2038-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2038-05-17,89019.215,138021.960,227041.175
IGLO,2024-05-02,WORST,2038-05-25,23177.116,152756.539,175933.654
IGLO,2024-05-02,WORST,2038-06-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2038-06-07,11571.521,0.000,11571.521
IGLO,2024-05-02,WORST,2038-06-21,9777.082,97877.967,107655.050
IGLO,2024-05-02,WORST,2038-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,WORST,2038-07-05,14908.114,0.000,14908.114
IGLO,2024-05-02,WORST,2038-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2038-07-30,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2038-08-02,4684.174,0.000,4684.174
IGLO,2024-05-02,WORST,2038-08-16,99680.795,0.000,99680.795
IGLO,2024-05-02,WORST,2038-09-01,17068.508,64929.637,81998.145
IGLO,2024-05-02,WORST,2038-09-07,1531.220,0.000,1531.220
IGLO,2024-05-02,WORST,2038-09-21,23134.470,114166.342,137300.813
IGLO,2024-05-02,WORST,2038-10-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2038-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2038-10-25,4672.858,116821.455,121494.313
IGLO,2024-05-02,WORST,2038-11-01,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2038-11-15,87254.395,0.000,87254.395
IGLO,2024-05-02,WORST,2038-12-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2038-12-07,11571.521,82172.714,93744.235
IGLO,2024-05-02,WORST,2038-12-20,9532.387,67576.075,77108.463
IGLO,2024-05-02,WORST,2039-01-24,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2039-01-31,3575.474,133393.327,136968.801
IGLO,2024-05-02,WORST,2039-02-01,3156.482,0.000,3156.482
IGLO,2024-05-02,WORST,2039-02-15,89322.166,28522.658,117844.824
IGLO,2024-05-02,WORST,2039-03-01,16110.796,0.000,16110.796
IGLO,2024-05-02,WORST,2039-03-07,1531.220,0.000,1531.220
IGLO,2024-05-02,WORST,2039-03-22,22242.357,140598.022,162840.379
IGLO,2024-05-02,WORST,2039-04-01,2573.964,0.000,2573.964
IGLO,2024-05-02,WORST,2039-04-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2039-04-25,15700.680,0.000,15700.680
IGLO,2024-05-02,WORST,2039-05-02,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2039-05-16,87254.395,48245.772,135500.167
IGLO,2024-05-02,WORST,2039-05-25,21267.659,0.000,21267.659
IGLO,2024-05-02,WORST,2039-06-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2039-06-07,9619.919,0.000,9619.919
IGLO,2024-05-02,WORST,2039-06-20,9363.447,79610.171,88973.618
IGLO,2024-05-02,WORST,2039-06-27,3943.048,138388.992,142332.040
IGLO,2024-05-02,WORST,2039-07-04,14908.114,85880.958,100789.072
IGLO,2024-05-02,WORST,2039-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2039-07-29,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2039-08-01,3933.836,126259.279,130193.115
IGLO,2024-05-02,WORST,2039-08-15,99181.648,51674.560,150856.208
IGLO,2024-05-02,WORST,2039-09-01,16110.796,0.000,16110.796
