STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-05-01,WORST,2031-05-15,193.433,0.000,193.433
SECD,2024-05-01,WORST,2031-05-23,157.236,0.000,157.236
SECD,2024-05-01,WORST,2031-05-26,5138.920,40447.406,45586.325
SECD,2024-05-01,WORST,2031-06-02,390.261,0.000,390.261
SECD,2024-05-01,WORST,2031-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2031-06-23,221.878,691.731,913.609
SECD,2024-05-01,WORST,2031-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2031-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2031-07-01,118.148,0.000,118.148
SECD,2024-05-01,WORST,2031-07-04,3706.044,0.000,3706.044
SECD,2024-05-01,WORST,2031-07-15,0.000,12.577,12.577
SECD,2024-05-01,WORST,2031-07-30,2645.538,0.000,2645.538
SECD,2024-05-01,WORST,2031-08-01,2260.596,17268.124,19528.721
SECD,2024-05-01,WORST,2031-08-15,2873.292,32886.155,35759.447
SECD,2024-05-01,WORST,2031-09-01,4304.466,0.000,4304.466
SECD,2024-05-01,WORST,2031-09-15,195.861,3103.986,3299.847
SECD,2024-05-01,WORST,2031-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2031-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2031-10-20,77.122,2.515,79.637
SECD,2024-05-01,WORST,2031-10-22,23.657,462.831,486.488
SECD,2024-05-01,WORST,2031-10-27,1932.911,0.000,1932.911
SECD,2024-05-01,WORST,2031-10-30,445.299,9676.690,10121.988
SECD,2024-05-01,WORST,2031-10-31,2061.092,11439.975,13501.067
SECD,2024-05-01,WORST,2031-11-03,756.670,0.000,756.670
SECD,2024-05-01,WORST,2031-11-25,1510.716,34455.756,35966.472
SECD,2024-05-01,WORST,2031-12-01,390.261,17914.579,18304.840
SECD,2024-05-01,WORST,2032-01-02,118.148,0.000,118.148
SECD,2024-05-01,WORST,2032-01-05,915.299,0.000,915.299
SECD,2024-05-01,WORST,2032-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2032-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2032-01-30,400.610,0.000,400.610
SECD,2024-05-01,WORST,2032-02-02,2208.792,0.000,2208.792
SECD,2024-05-01,WORST,2032-02-16,1243.031,25272.082,26515.113
SECD,2024-05-01,WORST,2032-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2032-02-20,439.086,6082.203,6521.289
SECD,2024-05-01,WORST,2032-03-01,4304.466,20998.442,25302.908
SECD,2024-05-01,WORST,2032-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2032-03-22,33.618,0.000,33.618
SECD,2024-05-01,WORST,2032-03-30,172.034,986.031,1158.065
SECD,2024-05-01,WORST,2032-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2032-04-15,180.102,0.000,180.102
SECD,2024-05-01,WORST,2032-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2032-04-22,19.601,0.000,19.601
SECD,2024-05-01,WORST,2032-04-26,2953.730,0.000,2953.730
SECD,2024-05-01,WORST,2032-04-30,995.343,10365.905,11361.249
SECD,2024-05-01,WORST,2032-05-03,740.370,0.000,740.370
SECD,2024-05-01,WORST,2032-05-17,193.433,0.000,193.433
SECD,2024-05-01,WORST,2032-05-24,157.236,0.000,157.236
SECD,2024-05-01,WORST,2032-05-25,4532.209,22359.265,26891.474
SECD,2024-05-01,WORST,2032-06-01,305.167,15592.877,15898.045
SECD,2024-05-01,WORST,2032-06-21,123.368,0.000,123.368
SECD,2024-05-01,WORST,2032-06-22,214.961,656.516,871.477
SECD,2024-05-01,WORST,2032-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2032-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2032-07-01,118.148,0.000,118.148
SECD,2024-05-01,WORST,2032-07-05,3706.044,0.000,3706.044
SECD,2024-05-01,WORST,2032-07-30,2645.538,10770.882,13416.421
SECD,2024-05-01,WORST,2032-08-02,2208.792,0.000,2208.792
SECD,2024-05-01,WORST,2032-08-16,2873.292,22646.019,25519.311
SECD,2024-05-01,WORST,2032-09-01,4131.229,0.000,4131.229
SECD,2024-05-01,WORST,2032-09-15,191.981,2880.117,3072.097
SECD,2024-05-01,WORST,2032-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2032-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2032-10-20,77.122,0.000,77.122
SECD,2024-05-01,WORST,2032-10-22,23.657,0.000,23.657
SECD,2024-05-01,WORST,2032-10-25,1932.911,22220.919,24153.830
SECD,2024-05-01,WORST,2032-11-01,2996.027,9847.736,12843.763
SECD,2024-05-01,WORST,2032-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2032-11-25,1510.716,28514.415,30025.130
SECD,2024-05-01,WORST,2032-12-01,231.101,18488.086,18719.188
SECD,2024-05-01,WORST,2033-01-03,118.148,0.000,118.148
SECD,2024-05-01,WORST,2033-01-04,915.299,0.000,915.299
SECD,2024-05-01,WORST,2033-01-17,0.000,0.000,0.000
SECD,2024-05-01,WORST,2033-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2033-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2033-02-01,2208.792,22371.842,24580.634
SECD,2024-05-01,WORST,2033-02-15,1243.031,36264.319,37507.350
SECD,2024-05-01,WORST,2033-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2033-02-21,384.346,7757.450,8141.796
SECD,2024-05-01,WORST,2033-03-01,4131.229,0.000,4131.229
SECD,2024-05-01,WORST,2033-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2033-03-21,33.618,0.000,33.618
SECD,2024-05-01,WORST,2033-03-28,132.592,0.000,132.592
SECD,2024-05-01,WORST,2033-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2033-04-19,180.102,0.000,180.102
SECD,2024-05-01,WORST,2033-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2033-04-22,19.601,367.246,386.847
SECD,2024-05-01,WORST,2033-04-25,2953.730,0.000,2953.730
SECD,2024-05-01,WORST,2033-05-02,1663.152,26582.598,28245.750
SECD,2024-05-01,WORST,2033-05-16,193.433,25.154,218.587
SECD,2024-05-01,WORST,2033-05-23,157.236,0.000,157.236
SECD,2024-05-01,WORST,2033-05-25,4532.209,24384.151,28916.360
SECD,2024-05-01,WORST,2033-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2033-06-22,212.663,955.847,1168.510
SECD,2024-05-01,WORST,2033-06-27,563.975,0.000,563.975
SECD,2024-05-01,WORST,2033-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2033-07-01,118.148,0.000,118.148
SECD,2024-05-01,WORST,2033-07-04,3706.044,0.000,3706.044
SECD,2024-05-01,WORST,2033-08-01,3591.814,9601.228,13193.042
SECD,2024-05-01,WORST,2033-08-15,2488.309,25118.392,27606.702
SECD,2024-05-01,WORST,2033-09-01,4131.229,14886.054,19017.283
SECD,2024-05-01,WORST,2033-09-15,148.779,4711.318,4860.097
SECD,2024-05-01,WORST,2033-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2033-10-03,450.468,0.000,450.468
SECD,2024-05-01,WORST,2033-10-20,77.122,0.000,77.122
SECD,2024-05-01,WORST,2033-10-24,23.657,0.000,23.657
SECD,2024-05-01,WORST,2033-10-25,655.208,0.000,655.208
SECD,2024-05-01,WORST,2033-10-31,2004.540,10856.406,12860.946
SECD,2024-05-01,WORST,2033-11-01,385.484,17723.409,18108.893
SECD,2024-05-01,WORST,2033-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2033-11-25,940.427,26869.352,27809.780
SECD,2024-05-01,WORST,2034-01-02,118.148,0.000,118.148
SECD,2024-05-01,WORST,2034-01-04,915.299,0.000,915.299
SECD,2024-05-01,WORST,2034-01-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2034-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2034-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2034-02-01,1565.601,0.000,1565.601
SECD,2024-05-01,WORST,2034-02-15,408.951,18588.702,18997.653
SECD,2024-05-01,WORST,2034-02-20,159.883,2862.509,3022.392
SECD,2024-05-01,WORST,2034-03-01,3948.875,15512.385,19461.260
SECD,2024-05-01,WORST,2034-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2034-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2034-03-28,132.592,0.000,132.592
SECD,2024-05-01,WORST,2034-04-03,450.468,0.000,450.468
SECD,2024-05-01,WORST,2034-04-17,180.102,2543.055,2723.157
SECD,2024-05-01,WORST,2034-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2034-04-24,15.011,0.000,15.011
SECD,2024-05-01,WORST,2034-04-25,2953.730,0.000,2953.730
SECD,2024-05-01,WORST,2034-05-02,593.562,10516.829,11110.390
SECD,2024-05-01,WORST,2034-05-15,193.106,0.000,193.106
SECD,2024-05-01,WORST,2034-05-23,157.236,4288.733,4445.969
SECD,2024-05-01,WORST,2034-05-25,3800.684,30395.923,34196.607
SECD,2024-05-01,WORST,2034-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2034-06-22,183.988,731.977,915.965
SECD,2024-05-01,WORST,2034-06-26,563.975,0.000,563.975
SECD,2024-05-01,WORST,2034-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2034-07-03,118.148,6137.542,6255.689
SECD,2024-05-01,WORST,2034-07-04,3706.044,19441.418,23147.462
SECD,2024-05-01,WORST,2034-07-31,1800.584,0.000,1800.584
SECD,2024-05-01,WORST,2034-08-01,1565.601,21488.942,23054.543
SECD,2024-05-01,WORST,2034-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2034-09-01,3623.115,0.000,3623.115
SECD,2024-05-01,WORST,2034-09-15,7.439,0.000,7.439
SECD,2024-05-01,WORST,2034-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2034-10-02,450.468,0.000,450.468
SECD,2024-05-01,WORST,2034-10-20,77.122,0.000,77.122
SECD,2024-05-01,WORST,2034-10-23,23.657,830.077,853.735
SECD,2024-05-01,WORST,2034-10-25,655.208,0.000,655.208
SECD,2024-05-01,WORST,2034-10-30,251.765,0.000,251.765
SECD,2024-05-01,WORST,2034-10-31,1367.373,0.000,1367.373
SECD,2024-05-01,WORST,2034-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2035-01-04,915.299,0.000,915.299
SECD,2024-05-01,WORST,2035-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2035-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2035-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2035-02-01,1028.378,0.000,1028.378
SECD,2024-05-01,WORST,2035-02-19,0.503,0.000,0.503
SECD,2024-05-01,WORST,2035-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2035-03-01,3623.115,14010.700,17633.814
SECD,2024-05-01,WORST,2035-03-15,283.519,0.000,283.519
SECD,2024-05-01,WORST,2035-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2035-03-28,132.592,1657.639,1790.232
SECD,2024-05-01,WORST,2035-04-02,450.468,0.000,450.468
SECD,2024-05-01,WORST,2035-04-16,151.492,0.000,151.492
SECD,2024-05-01,WORST,2035-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2035-04-23,15.011,0.000,15.011
SECD,2024-05-01,WORST,2035-04-25,2953.730,17476.901,20430.631
SECD,2024-05-01,WORST,2035-04-30,251.765,8637.835,8889.600
SECD,2024-05-01,WORST,2035-05-15,193.106,19709.306,19902.413
SECD,2024-05-01,WORST,2035-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2035-05-25,3420.735,0.000,3420.735
SECD,2024-05-01,WORST,2035-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2035-06-22,162.028,0.000,162.028
SECD,2024-05-01,WORST,2035-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2035-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2035-07-04,2782.576,0.000,2782.576
SECD,2024-05-01,WORST,2035-07-30,1800.584,10363.390,12163.974
SECD,2024-05-01,WORST,2035-08-01,1028.378,0.000,1028.378
SECD,2024-05-01,WORST,2035-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2035-09-03,3388.435,0.000,3388.435
SECD,2024-05-01,WORST,2035-09-17,7.439,0.000,7.439
SECD,2024-05-01,WORST,2035-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2035-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2035-10-22,77.122,0.000,77.122
SECD,2024-05-01,WORST,2035-10-25,655.208,0.000,655.208
SECD,2024-05-01,WORST,2035-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2035-10-31,1367.373,0.000,1367.373
SECD,2024-05-01,WORST,2035-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2036-01-04,915.299,0.000,915.299
SECD,2024-05-01,WORST,2036-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2036-01-28,86.026,0.000,86.026
SECD,2024-05-01,WORST,2036-01-31,400.610,0.000,400.610
SECD,2024-05-01,WORST,2036-02-01,1028.378,0.000,1028.378
SECD,2024-05-01,WORST,2036-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2036-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2036-03-03,3388.435,12297.722,15686.157
SECD,2024-05-01,WORST,2036-03-17,283.519,0.000,283.519
SECD,2024-05-01,WORST,2036-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2036-03-28,49.710,0.000,49.710
SECD,2024-05-01,WORST,2036-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2036-04-15,151.492,1614.878,1766.370
SECD,2024-05-01,WORST,2036-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2036-04-22,15.011,0.000,15.011
SECD,2024-05-01,WORST,2036-04-25,2123.577,0.000,2123.577
SECD,2024-05-01,WORST,2036-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2036-05-15,193.106,20726.780,20919.886
SECD,2024-05-01,WORST,2036-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2036-05-26,3420.735,29440.077,32860.812
SECD,2024-05-01,WORST,2036-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2036-06-23,162.028,0.000,162.028
SECD,2024-05-01,WORST,2036-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2036-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2036-07-04,2782.576,0.000,2782.576
SECD,2024-05-01,WORST,2036-07-30,1608.861,0.000,1608.861
SECD,2024-05-01,WORST,2036-08-01,1028.378,0.000,1028.378
SECD,2024-05-01,WORST,2036-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2036-09-01,3299.277,12996.999,16296.276
SECD,2024-05-01,WORST,2036-09-15,7.439,0.000,7.439
SECD,2024-05-01,WORST,2036-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2036-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2036-10-20,77.122,3750.440,3827.562
SECD,2024-05-01,WORST,2036-10-27,655.208,0.000,655.208
SECD,2024-05-01,WORST,2036-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2036-10-31,1367.373,0.000,1367.373
SECD,2024-05-01,WORST,2036-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2037-01-05,915.299,22882.466,23797.764
SECD,2024-05-01,WORST,2037-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2037-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2037-01-30,400.610,9538.343,9938.954
SECD,2024-05-01,WORST,2037-02-02,1028.378,25186.559,26214.937
SECD,2024-05-01,WORST,2037-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2037-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2037-03-02,3153.061,14709.977,17863.038
SECD,2024-05-01,WORST,2037-03-16,283.519,6831.788,7115.307
SECD,2024-05-01,WORST,2037-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2037-03-30,49.710,0.000,49.710
SECD,2024-05-01,WORST,2037-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2037-04-15,149.474,0.000,149.474
SECD,2024-05-01,WORST,2037-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2037-04-22,15.011,0.000,15.011
SECD,2024-05-01,WORST,2037-04-27,2123.577,0.000,2123.577
SECD,2024-05-01,WORST,2037-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2037-05-15,193.106,0.000,193.106
SECD,2024-05-01,WORST,2037-05-25,3107.040,0.000,3107.040
SECD,2024-05-01,WORST,2037-06-22,285.397,782.285,1067.682
SECD,2024-05-01,WORST,2037-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2037-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2037-07-06,2782.576,0.000,2782.576
SECD,2024-05-01,WORST,2037-07-30,1608.861,6089.749,7698.610
SECD,2024-05-01,WORST,2037-08-03,524.647,0.000,524.647
SECD,2024-05-01,WORST,2037-08-17,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2037-09-01,3083.188,0.000,3083.188
SECD,2024-05-01,WORST,2037-09-15,7.439,0.000,7.439
SECD,2024-05-01,WORST,2037-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2037-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2037-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2037-10-26,655.208,0.000,655.208
SECD,2024-05-01,WORST,2037-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2037-11-02,1383.672,0.000,1383.672
SECD,2024-05-01,WORST,2038-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2038-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2038-02-01,524.647,0.000,524.647
SECD,2024-05-01,WORST,2038-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2038-02-22,76.367,0.000,76.367
SECD,2024-05-01,WORST,2038-03-01,3083.188,10650.144,13733.332
SECD,2024-05-01,WORST,2038-03-22,33.618,0.000,33.618
SECD,2024-05-01,WORST,2038-03-29,49.710,0.000,49.710
SECD,2024-05-01,WORST,2038-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2038-04-15,149.474,1584.693,1734.167
SECD,2024-05-01,WORST,2038-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2038-04-22,15.011,0.000,15.011
SECD,2024-05-01,WORST,2038-04-27,2123.577,0.000,2123.577
SECD,2024-05-01,WORST,2038-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2038-05-17,193.106,19310.618,19503.724
SECD,2024-05-01,WORST,2038-05-24,54.306,0.000,54.306
SECD,2024-05-01,WORST,2038-05-25,3052.734,15489.746,18542.480
SECD,2024-05-01,WORST,2038-06-21,123.368,0.000,123.368
SECD,2024-05-01,WORST,2038-06-22,150.685,289.269,439.955
SECD,2024-05-01,WORST,2038-06-25,563.975,0.000,563.975
SECD,2024-05-01,WORST,2038-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2038-07-05,2782.576,0.000,2782.576
SECD,2024-05-01,WORST,2038-07-30,1557.098,0.000,1557.098
SECD,2024-05-01,WORST,2038-08-02,524.647,0.000,524.647
SECD,2024-05-01,WORST,2038-08-16,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2038-09-01,2910.124,11528.014,14438.137
SECD,2024-05-01,WORST,2038-09-15,7.439,0.000,7.439
SECD,2024-05-01,WORST,2038-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2038-10-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2038-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2038-10-25,655.208,16380.193,17035.401
SECD,2024-05-01,WORST,2038-11-01,1446.381,0.000,1446.381
SECD,2024-05-01,WORST,2038-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2039-01-17,0.000,0.000,0.000
SECD,2024-05-01,WORST,2039-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2039-02-01,524.647,0.000,524.647
SECD,2024-05-01,WORST,2039-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2039-02-21,76.367,0.000,76.367
SECD,2024-05-01,WORST,2039-03-01,2740.085,0.000,2740.085
SECD,2024-05-01,WORST,2039-03-21,33.618,0.000,33.618
SECD,2024-05-01,WORST,2039-03-28,49.710,0.000,49.710
SECD,2024-05-01,WORST,2039-04-01,450.468,0.000,450.468
SECD,2024-05-01,WORST,2039-04-15,105.895,0.000,105.895
SECD,2024-05-01,WORST,2039-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2039-04-22,15.011,545.839,560.849
SECD,2024-05-01,WORST,2039-04-25,2123.577,0.000,2123.577
SECD,2024-05-01,WORST,2039-05-02,79.008,0.000,79.008
SECD,2024-05-01,WORST,2039-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2039-05-25,2859.112,0.000,2859.112
SECD,2024-05-01,WORST,2039-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2039-06-22,145.189,0.000,145.189
SECD,2024-05-01,WORST,2039-06-27,563.975,20243.826,20807.801
SECD,2024-05-01,WORST,2039-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2039-07-04,2782.576,16923.516,19706.093
SECD,2024-05-01,WORST,2039-08-01,2081.745,26456.829,28538.574
SECD,2024-05-01,WORST,2039-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2039-09-01,2740.085,0.000,2740.085
SECD,2024-05-01,WORST,2039-09-15,7.439,0.000,7.439
SECD,2024-05-01,WORST,2039-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2039-10-03,450.468,8753.543,9204.011
SECD,2024-05-01,WORST,2039-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2039-10-31,1446.381,0.000,1446.381
SECD,2024-05-01,WORST,2039-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2040-01-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2040-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2040-02-20,76.870,0.000,76.870
SECD,2024-05-01,WORST,2040-03-01,2740.085,11180.890,13920.976
SECD,2024-05-01,WORST,2040-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2040-03-28,49.710,0.000,49.710
SECD,2024-05-01,WORST,2040-04-03,268.832,0.000,268.832
SECD,2024-05-01,WORST,2040-04-16,105.895,0.000,105.895
SECD,2024-05-01,WORST,2040-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2040-04-25,2123.577,0.000,2123.577
SECD,2024-05-01,WORST,2040-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2040-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2040-05-25,2859.112,17139.840,19998.952
SECD,2024-05-01,WORST,2040-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2040-06-22,145.189,291.785,436.974
SECD,2024-05-01,WORST,2040-06-25,209.708,0.000,209.708
SECD,2024-05-01,WORST,2040-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2040-07-04,2063.327,17816.478,19879.805
SECD,2024-05-01,WORST,2040-07-30,1343.730,8884.343,10228.074
SECD,2024-05-01,WORST,2040-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2040-09-03,2566.782,18284.340,20851.122
SECD,2024-05-01,WORST,2040-09-17,7.439,2975.702,2983.141
SECD,2024-05-01,WORST,2040-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2040-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2040-10-22,67.746,3436.017,3503.763
SECD,2024-05-01,WORST,2040-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2040-10-31,1367.373,8532.189,9899.562
SECD,2024-05-01,WORST,2040-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2041-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2041-01-28,86.026,0.000,86.026
SECD,2024-05-01,WORST,2041-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2041-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2041-03-01,2109.673,13771.738,15881.411
SECD,2024-05-01,WORST,2041-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2041-03-28,49.710,1169.654,1219.365
SECD,2024-05-01,WORST,2041-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2041-04-15,105.895,0.000,105.895
SECD,2024-05-01,WORST,2041-04-23,13.576,0.000,13.576
SECD,2024-05-01,WORST,2041-04-25,2123.577,25010.482,27134.059
SECD,2024-05-01,WORST,2041-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2041-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2041-05-27,2773.413,0.000,2773.413
SECD,2024-05-01,WORST,2041-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2041-06-24,144.022,0.000,144.022
SECD,2024-05-01,WORST,2041-06-25,209.708,0.000,209.708
SECD,2024-05-01,WORST,2041-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2041-07-04,1217.044,0.000,1217.044
SECD,2024-05-01,WORST,2041-07-30,908.398,9173.612,10082.010
SECD,2024-05-01,WORST,2041-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2041-09-02,1985.727,0.000,1985.727
SECD,2024-05-01,WORST,2041-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2041-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2041-10-21,67.746,0.000,67.746
SECD,2024-05-01,WORST,2041-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2041-10-31,1264.986,0.000,1264.986
SECD,2024-05-01,WORST,2041-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2042-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2042-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2042-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2042-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2042-03-03,1985.727,0.000,1985.727
SECD,2024-05-01,WORST,2042-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2042-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2042-04-15,105.895,0.000,105.895
SECD,2024-05-01,WORST,2042-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2042-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2042-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2042-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2042-05-26,2773.413,0.000,2773.413
SECD,2024-05-01,WORST,2042-06-20,123.368,0.000,123.368
SECD,2024-05-01,WORST,2042-06-23,144.022,0.000,144.022
SECD,2024-05-01,WORST,2042-06-25,209.708,0.000,209.708
SECD,2024-05-01,WORST,2042-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2042-07-04,1217.044,18505.694,19722.739
SECD,2024-05-01,WORST,2042-07-30,477.238,5071.018,5548.256
SECD,2024-05-01,WORST,2042-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2042-09-01,1985.727,0.000,1985.727
