STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-05-16,WORST,2029-07-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2029-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2029-07-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2029-08-06,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2029-08-15,110380.857,0.000,110380.857
IGEA,2024-05-16,WORST,2029-08-17,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2029-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2029-09-03,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2029-09-10,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2029-09-17,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2029-09-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2029-10-01,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2029-10-08,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2029-10-15,113927.599,0.000,113927.599
IGEA,2024-05-16,WORST,2029-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2029-10-22,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2029-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2029-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2029-11-15,176744.335,0.000,176744.335
IGEA,2024-05-16,WORST,2029-11-19,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2029-11-21,29841.732,0.000,29841.732
IGEA,2024-05-16,WORST,2029-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2029-11-26,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2029-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2029-12-10,74661.563,1104960.745,1179622.308
IGEA,2024-05-16,WORST,2029-12-17,131126.858,0.000,131126.858
IGEA,2024-05-16,WORST,2029-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2030-01-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2030-01-09,17490.089,0.000,17490.089
IGEA,2024-05-16,WORST,2030-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2030-01-15,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2030-01-21,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2030-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2030-01-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2030-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2030-02-15,110380.857,0.000,110380.857
IGEA,2024-05-16,WORST,2030-02-18,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2030-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2030-03-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2030-03-08,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2030-03-11,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2030-03-15,43876.452,0.000,43876.452
IGEA,2024-05-16,WORST,2030-03-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2030-04-01,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2030-04-08,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2030-04-15,113927.599,815911.619,929839.218
IGEA,2024-05-16,WORST,2030-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2030-04-22,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2030-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2030-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2030-05-15,176744.335,0.000,176744.335
IGEA,2024-05-16,WORST,2030-05-20,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2030-05-21,29841.732,2226994.924,2256836.656
IGEA,2024-05-16,WORST,2030-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2030-05-27,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2030-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2030-06-10,67064.958,0.000,67064.958
IGEA,2024-05-16,WORST,2030-06-17,131126.858,0.000,131126.858
IGEA,2024-05-16,WORST,2030-06-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2030-07-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2030-07-09,17490.089,1216701.827,1234191.916
IGEA,2024-05-16,WORST,2030-07-15,16462.669,0.000,16462.669
IGEA,2024-05-16,WORST,2030-07-22,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2030-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2030-07-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2030-08-05,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2030-08-15,110380.857,0.000,110380.857
IGEA,2024-05-16,WORST,2030-08-19,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2030-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2030-09-02,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2030-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2030-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2030-09-16,43876.452,786976.344,830852.796
IGEA,2024-05-16,WORST,2030-09-23,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2030-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2030-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2030-10-15,95577.747,1400904.855,1496482.602
IGEA,2024-05-16,WORST,2030-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2030-10-21,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2030-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2030-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2030-11-15,176744.335,0.000,176744.335
IGEA,2024-05-16,WORST,2030-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2030-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2030-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2030-12-02,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2030-12-10,67064.958,0.000,67064.958
IGEA,2024-05-16,WORST,2030-12-16,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2030-12-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2030-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,WORST,2031-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2031-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2031-01-15,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2031-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2031-01-27,2588.627,0.000,2588.627
IGEA,2024-05-16,WORST,2031-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2031-02-17,123859.018,2675058.627,2798917.644
IGEA,2024-05-16,WORST,2031-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2031-03-03,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2031-03-10,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2031-03-17,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2031-03-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2031-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2031-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2031-04-15,71307.070,0.000,71307.070
IGEA,2024-05-16,WORST,2031-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2031-04-21,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2031-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2031-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2031-05-15,176744.335,0.000,176744.335
IGEA,2024-05-16,WORST,2031-05-19,5050.685,0.000,5050.685
IGEA,2024-05-16,WORST,2031-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2031-05-26,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2031-06-02,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2031-06-10,67064.958,998004.854,1065069.812
IGEA,2024-05-16,WORST,2031-06-16,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2031-06-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2031-06-20,28798.685,1578010.122,1606808.807
IGEA,2024-05-16,WORST,2031-07-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2031-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2031-07-15,12542.882,0.000,12542.882
IGEA,2024-05-16,WORST,2031-07-21,3302.028,0.000,3302.028
IGEA,2024-05-16,WORST,2031-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2031-07-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2031-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2031-08-15,23441.451,0.000,23441.451
IGEA,2024-05-16,WORST,2031-08-18,13478.161,0.000,13478.161
IGEA,2024-05-16,WORST,2031-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2031-09-01,8308.788,0.000,8308.788
IGEA,2024-05-16,WORST,2031-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2031-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2031-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2031-09-22,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2031-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2031-10-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2031-10-15,71307.070,0.000,71307.070
IGEA,2024-05-16,WORST,2031-10-20,5505.633,0.000,5505.633
IGEA,2024-05-16,WORST,2031-10-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2031-11-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2031-11-17,176744.335,212769.720,389514.055
IGEA,2024-05-16,WORST,2031-11-18,5050.685,349528.351,354579.036
IGEA,2024-05-16,WORST,2031-11-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2031-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2031-12-01,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2031-12-10,57084.910,1042893.633,1099978.543
IGEA,2024-05-16,WORST,2031-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2031-12-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2032-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2032-01-15,16462.669,0.000,16462.669
IGEA,2024-05-16,WORST,2032-01-20,3302.028,135467.832,138769.861
IGEA,2024-05-16,WORST,2032-01-26,2588.627,0.000,2588.627
IGEA,2024-05-16,WORST,2032-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2032-02-16,23441.451,0.000,23441.451
IGEA,2024-05-16,WORST,2032-02-17,13478.161,798921.946,812400.107
IGEA,2024-05-16,WORST,2032-03-01,14188.468,0.000,14188.468
IGEA,2024-05-16,WORST,2032-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2032-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2032-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2032-03-23,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2032-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2032-04-07,968.241,0.000,968.241
IGEA,2024-05-16,WORST,2032-04-15,71307.070,355642.324,426949.394
IGEA,2024-05-16,WORST,2032-04-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2032-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2032-04-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2032-05-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2032-05-17,23648.090,599191.459,622839.549
IGEA,2024-05-16,WORST,2032-05-18,143654.589,0.000,143654.589
IGEA,2024-05-16,WORST,2032-05-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2032-05-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2032-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2032-06-10,44700.548,498627.237,543327.785
IGEA,2024-05-16,WORST,2032-06-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2032-06-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2032-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2032-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2032-07-15,12542.882,538809.560,551352.441
IGEA,2024-05-16,WORST,2032-07-26,2588.627,0.000,2588.627
IGEA,2024-05-16,WORST,2032-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2032-08-16,23441.451,0.000,23441.451
IGEA,2024-05-16,WORST,2032-08-17,2492.984,0.000,2492.984
IGEA,2024-05-16,WORST,2032-08-31,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2032-09-01,8308.788,639137.557,647446.345
IGEA,2024-05-16,WORST,2032-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2032-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2032-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2032-09-21,34011.206,0.000,34011.206
IGEA,2024-05-16,WORST,2032-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2032-10-07,968.241,46183.677,47151.917
IGEA,2024-05-16,WORST,2032-10-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2032-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2032-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2032-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2032-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2032-11-15,159033.836,1098517.675,1257551.512
IGEA,2024-05-16,WORST,2032-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2032-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,WORST,2032-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2032-12-10,36286.213,1088050.405,1124336.618
IGEA,2024-05-16,WORST,2032-12-15,58952.944,0.000,58952.944
IGEA,2024-05-16,WORST,2032-12-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2033-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2033-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2033-01-17,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2033-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2033-01-25,979.947,0.000,979.947
IGEA,2024-05-16,WORST,2033-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2033-02-15,23441.451,0.000,23441.451
IGEA,2024-05-16,WORST,2033-02-17,2492.984,0.000,2492.984
IGEA,2024-05-16,WORST,2033-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2033-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2033-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2033-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2033-03-21,34011.206,1876480.343,1910491.550
IGEA,2024-05-16,WORST,2033-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2033-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2033-04-18,54305.116,0.000,54305.116
IGEA,2024-05-16,WORST,2033-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2033-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2033-05-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2033-05-16,143654.589,1873550.563,2017205.152
IGEA,2024-05-16,WORST,2033-05-23,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2033-05-25,4666.203,349528.351,354194.555
IGEA,2024-05-16,WORST,2033-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2033-06-10,13165.142,160795.626,173960.768
IGEA,2024-05-16,WORST,2033-06-15,58952.944,766187.194,825140.138
IGEA,2024-05-16,WORST,2033-06-17,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2033-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2033-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2033-07-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2033-07-25,2588.627,0.000,2588.627
IGEA,2024-05-16,WORST,2033-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2033-08-15,23441.451,0.000,23441.451
IGEA,2024-05-16,WORST,2033-08-17,2492.984,75259.907,77752.891
IGEA,2024-05-16,WORST,2033-08-30,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2033-09-06,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2033-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2033-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2033-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2033-10-17,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2033-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2033-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2033-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2033-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2033-11-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2033-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2033-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2033-12-09,10552.213,160795.626,171347.839
IGEA,2024-05-16,WORST,2033-12-15,40855.603,0.000,40855.603
IGEA,2024-05-16,WORST,2033-12-19,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2034-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2034-01-16,6812.589,0.000,6812.589
IGEA,2024-05-16,WORST,2034-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2034-01-25,979.947,31358.295,32338.241
IGEA,2024-05-16,WORST,2034-02-06,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2034-02-15,23441.451,543241.839,566683.290
IGEA,2024-05-16,WORST,2034-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2034-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2034-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2034-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2034-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2034-04-17,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2034-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2034-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2034-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2034-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2034-05-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2034-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2034-05-31,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2034-06-09,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2034-06-15,40855.603,0.000,40855.603
IGEA,2024-05-16,WORST,2034-06-19,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2034-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2034-07-14,3919.787,0.000,3919.787
IGEA,2024-05-16,WORST,2034-07-17,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2034-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2034-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2034-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2034-08-29,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2034-09-08,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2034-09-11,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2034-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2034-10-02,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2034-10-16,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2034-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2034-10-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2034-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2034-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2034-11-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2034-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2034-11-30,52718.205,0.000,52718.205
IGEA,2024-05-16,WORST,2034-12-11,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2034-12-15,40855.603,0.000,40855.603
IGEA,2024-05-16,WORST,2034-12-18,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2035-01-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2035-01-15,6812.589,0.000,6812.589
IGEA,2024-05-16,WORST,2035-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2035-02-05,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2035-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2035-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2035-03-09,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2035-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2035-04-02,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2035-04-16,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2035-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2035-04-20,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2035-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2035-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2035-05-16,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2035-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2035-05-31,52718.205,2478523.974,2531242.179
IGEA,2024-05-16,WORST,2035-06-11,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2035-06-15,40855.603,389323.318,430178.921
IGEA,2024-05-16,WORST,2035-06-18,72173.914,0.000,72173.914
IGEA,2024-05-16,WORST,2035-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2035-07-16,6812.589,0.000,6812.589
IGEA,2024-05-16,WORST,2035-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2035-08-06,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2035-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2035-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2035-09-10,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2035-09-17,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2035-10-01,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2035-10-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2035-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2035-10-22,3214.225,0.000,3214.225
IGEA,2024-05-16,WORST,2035-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2035-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2035-11-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2035-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2035-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2035-12-17,98429.892,0.000,98429.892
IGEA,2024-05-16,WORST,2036-01-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2036-01-14,3919.787,125433.178,129352.965
IGEA,2024-05-16,WORST,2036-01-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2036-01-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2036-02-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2036-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2036-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2036-03-10,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2036-03-17,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2036-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2036-04-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2036-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2036-04-21,3214.225,102855.206,106069.431
IGEA,2024-05-16,WORST,2036-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2036-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2036-05-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2036-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2036-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2036-06-16,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2036-06-17,72173.914,2918819.987,2990993.901
IGEA,2024-05-16,WORST,2036-07-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2036-07-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2036-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2036-08-04,6588.101,0.000,6588.101
IGEA,2024-05-16,WORST,2036-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2036-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2036-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2036-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2036-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2036-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2036-10-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2036-10-20,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2036-10-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2036-11-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2036-11-17,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2036-11-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2036-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2036-12-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2036-12-17,22553.974,0.000,22553.974
IGEA,2024-05-16,WORST,2037-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2037-01-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2037-01-26,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2037-02-04,6588.101,0.000,6588.101
