"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,01","Duitsland","Xetra"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aandelen","0,01","Duitsland","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HOT","HOCHTIEF AG","Aandelen","0,01","Duitsland","Xetra"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"AX","AXOS FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,01","Singapore","-"
"SOF","SOFINA SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BPOP","POPULAR INC","Aandelen","0,01","Puerto Rico","NASDAQ"
"-","ATLASSIAN COR A","-","0,01","Verenigde Staten","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VATN","VALIANT HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8713","FIDEA HOLDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,01","Guernsey","London Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,01","Zweden","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"KNEBV","KONE","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"DPLM","DIPLOMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"KPN","KONINKLIJKE KPN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"KROS","KEROS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"GETI B","GETINGE B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EXOR NV","-","0,00","-","-"
"SGH","SMART GLOBAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KINV B","KINNEVIK CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AXP","AMERICAN EXPRESS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"CPA","COPA HOLDINGS A SA","Aandelen","0,00","Panama","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"ESGR","ENSTAR GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aandelen","0,00","Argentinië","NASDAQ"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Aandelen","0,00","Taiwan","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aandelen","0,00","Duitsland","Xetra"
"BOY","BODYCOTE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CFW","CAPITOL FEDERAL FINANCIAL INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"YRD","YIREN DIGITAL ADR LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Aandelen","0,00","Ierland","NASDAQ"
"-","TDCX INC ADR USD.0001","-","0,00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"JEN","JENOPTIK N AG","Aandelen","0,00","Duitsland","Xetra"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"FINV","FINVOLUTION GROUP ADR","Aandelen","0,00","China","New York Stock Exchange Inc."
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"PGS","PGS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"NEX","NATIONAL EXPRESS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","Brainsway Adr Rep 2 Ord","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"-","United States Treasury (0% 20-Jun-2024)","-","0,00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"UBXN","U-BLOX HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Trinity Biotech Adr Rep 20 Ord","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 09/24 0.00000","-","0,00","-","-"
"1YI1","PURPLE BIOTECH ADR LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFIX","STITCH FIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"AMPLI","AMPLITUDE SURGICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CARS","CARS.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PST","POSTE ITALIANE","Aandelen","0,00","Italië","Borsa Italiana"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PMVP","PMV PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
