﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"15.Mai2024"
Inception Date,"21.März2017"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’241’874.99","0.04","5’241’874.99","352’948.00","14.85","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","5’242’202.16","0.04","5’242’202.16","302’300.00","17.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","5’233’690.72","0.04","5’233’690.72","38’102.00","137.36","Israel","NASDAQ","USD","1.00","USD","-"
"MNDI","MONDI PLC","Materialien","Aktien","5’223’033.05","0.04","5’223’033.05","258’247.00","20.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"OMV","OMV AG","Energie","Aktien","5’221’321.90","0.04","5’221’321.90","102’067.00","51.16","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’215’683.35","0.04","5’215’683.35","293’221.00","17.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NESTE","NESTE","Energie","Aktien","5’208’777.43","0.04","5’208’777.43","254’123.00","20.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","5’174’389.18","0.04","5’174’389.18","768’000.00","6.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENX","EURONEXT NV","Financials","Aktien","5’173’394.75","0.04","5’173’394.75","54’773.00","94.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’146’483.82","0.04","5’146’483.82","414’400.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","5’055’927.89","0.04","5’055’927.89","50’600.00","99.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"T","TELUS CORP","Kommunikation","Aktien","5’038’490.48","0.04","5’038’490.48","305’934.00","16.47","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’022’676.62","0.04","5’022’676.62","95’805.00","52.43","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","5’019’751.39","0.04","5’019’751.39","922’900.00","5.44","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","5’013’945.52","0.04","5’013’945.52","839’500.00","5.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","5’004’587.73","0.04","5’004’587.73","941’788.00","5.31","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SKF B","SKF B","Industrie","Aktien","5’003’660.84","0.04","5’003’660.84","227’088.00","22.03","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","4’978’883.62","0.04","4’978’883.62","3’019.00","1’649.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","4’977’198.70","0.04","4’977’198.70","399’737.00","12.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’968’817.90","0.04","4’968’817.90","55’679.00","89.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4’965’481.81","0.04","4’965’481.81","226’529.00","21.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","4’964’631.58","0.04","4’964’631.58","425’100.00","11.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","4’928’234.37","0.04","4’928’234.37","220’332.00","22.37","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AKRBP","AKER BP","Energie","Aktien","4’910’511.71","0.04","4’910’511.71","197’290.00","24.89","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’892’237.57","0.04","4’892’237.57","228’400.00","21.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BN4","KEPPEL LTD","Industrie","Aktien","4’889’691.57","0.04","4’889’691.57","986’100.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","4’885’194.12","0.04","4’885’194.12","30’091.00","162.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’884’680.25","0.04","4’884’680.25","846’400.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","4’877’051.34","0.04","4’877’051.34","411’700.00","11.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ASX","ASX LTD","Financials","Aktien","4’861’657.27","0.04","4’861’657.27","115’773.00","41.99","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4’855’093.35","0.04","4’855’093.35","285’390.00","17.01","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","4’851’473.25","0.04","4’851’473.25","62’456.00","77.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’850’526.32","0.04","4’850’526.32","216’000.00","22.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIV","VIVENDI","Kommunikation","Aktien","4’846’667.29","0.04","4’846’667.29","446’430.00","10.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEL","TELENOR","Kommunikation","Aktien","4’845’326.64","0.04","4’845’326.64","406’680.00","11.91","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","4’838’971.54","0.04","4’838’971.54","342’653.00","14.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","4’833’414.88","0.04","4’833’414.88","1’822’231.00","2.65","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AGS","AGEAS SA","Financials","Aktien","4’816’274.05","0.04","4’816’274.05","97’117.00","49.59","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","4’806’641.45","0.03","4’806’641.45","49’387.00","97.33","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","4’780’575.89","0.03","4’780’575.89","285’100.00","16.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","4’778’095.98","0.03","4’778’095.98","945’200.00","5.06","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4’769’969.50","0.03","4’769’969.50","50’129.00","95.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materialien","Aktien","4’734’199.40","0.03","4’734’199.40","45’339.00","104.42","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’733’433.12","0.03","4’733’433.12","142’900.00","33.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GET","GETLINK","Industrie","Aktien","4’731’032.24","0.03","4’731’032.24","262’834.00","18.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrie","Aktien","4’657’865.53","0.03","4’657’865.53","61’581.00","75.64","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’650’953.37","0.03","4’650’953.37","69’510.00","66.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’648’987.37","0.03","4’648’987.37","68’406.00","67.96","Deutschland","Xetra","USD","0.92","EUR","-"
"GF","GEORG FISCHER AG","Industrie","Aktien","4’647’481.90","0.03","4’647’481.90","60’946.00","76.26","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’641’683.05","0.03","4’641’683.05","910’200.00","5.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"G1A","GEA GROUP AG","Industrie","Aktien","4’625’106.89","0.03","4’625’106.89","113’364.00","40.80","Deutschland","Xetra","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’603’485.18","0.03","4’603’485.18","1’485’478.00","3.10","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","4’576’556.95","0.03","4’576’556.95","30’762.00","148.77","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","4’563’188.83","0.03","4’563’188.83","36’289.00","125.75","Australien","Asx - All Markets","USD","1.50","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","4’559’238.00","0.03","4’559’238.00","1’266’455.00","3.60","Singapur","NASDAQ","USD","1.00","USD","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4’514’372.88","0.03","4’514’372.88","172’390.00","26.19","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’511’581.44","0.03","4’511’581.44","6’769’572.00","66.64","Australien","-","USD","1.50","AUD","-"
"CAE","CAE INC","Industrie","Aktien","4’505’202.91","0.03","4’505’202.91","213’758.00","21.08","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","4’487’456.39","0.03","4’487’456.39","6’160’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","4’473’597.30","0.03","4’473’597.30","223’500.00","20.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","4’463’439.62","0.03","4’463’439.62","49’234.00","90.66","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’433’500.03","0.03","4’433’500.03","20’775.00","213.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"APA","APA GROUP UNITS","Versorger","Aktien","4’422’791.46","0.03","4’422’791.46","754’130.00","5.86","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’420’879.13","0.03","4’420’879.13","112’313.00","39.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ELE","ENDESA SA","Versorger","Aktien","4’392’745.26","0.03","4’392’745.26","222’196.00","19.77","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","4’391’600.48","0.03","4’391’600.48","853’202.00","5.15","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"6361","EBARA CORP","Industrie","Aktien","4’384’561.40","0.03","4’384’561.40","56’800.00","77.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BKT","BANKINTER SA","Financials","Aktien","4’379’640.21","0.03","4’379’640.21","529’829.00","8.27","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’380’479.87","0.03","4’380’479.87","124’577.00","35.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4689","LY CORP","Kommunikation","Aktien","4’377’833.57","0.03","4’377’833.57","1’766’200.00","2.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’376’377.69","0.03","4’376’377.69","4’376’378.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"INDT","INDUTRADE","Industrie","Aktien","4’359’211.37","0.03","4’359’211.37","169’362.00","25.74","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","4’356’098.77","0.03","4’356’098.77","66’044.00","65.96","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","4’354’596.36","0.03","4’354’596.36","855’200.00","5.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4’350’874.69","0.03","4’350’874.69","198’386.00","21.93","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"3659","NEXON LTD","Kommunikation","Aktien","4’349’579.91","0.03","4’349’579.91","250’500.00","17.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AKE","ARKEMA SA","Materialien","Aktien","4’347’636.33","0.03","4’347’636.33","40’615.00","107.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’341’414.69","0.03","4’341’414.69","77’199.00","56.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","4’339’087.83","0.03","4’339’087.83","138’553.00","31.32","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FORTUM","FORTUM","Versorger","Aktien","4’320’330.81","0.03","4’320’330.81","284’554.00","15.18","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’311’145.68","0.03","4’311’145.68","36’232.00","118.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","4’291’004.04","0.03","4’291’004.04","319’134.00","13.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","4’284’571.55","0.03","4’284’571.55","366’207.00","11.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7701","SHIMADZU CORP","IT","Aktien","4’281’100.92","0.03","4’281’100.92","153’500.00","27.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4’271’217.55","0.03","4’271’217.55","106’410.00","40.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","4’265’649.96","0.03","4’265’649.96","159’832.00","26.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IMI","IMI PLC","Industrie","Aktien","4’261’817.16","0.03","4’261’817.16","178’088.00","23.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","4’258’392.40","0.03","4’258’392.40","404’300.00","10.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’257’216.80","0.03","4’257’216.80","249’200.00","17.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4’237’257.09","0.03","4’237’257.09","53’682.00","78.93","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’203’171.45","0.03","4’203’171.45","1’235’338.00","3.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NKT","NKT","Industrie","Aktien","4’203’120.86","0.03","4’203’120.86","49’382.00","85.11","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"5201","AGC INC","Industrie","Aktien","4’196’789.96","0.03","4’196’789.96","117’200.00","35.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FTT","FINNING INTERNATIONAL INC","Industrie","Aktien","4’195’622.20","0.03","4’195’622.20","130’220.00","32.22","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","4’188’684.00","0.03","4’188’684.00","1’685’005.00","2.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","4’180’728.46","0.03","4’180’728.46","898’672.00","4.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","4’175’760.62","0.03","4’175’760.62","2’363.00","1’767.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"G24","SCOUT24 N","Kommunikation","Aktien","4’168’464.35","0.03","4’168’464.35","53’927.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","4’159’024.76","0.03","4’159’024.76","237’610.00","17.50","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"STB","STOREBRAND","Financials","Aktien","4’155’233.84","0.03","4’155’233.84","402’535.00","10.32","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"6645","OMRON CORP","IT","Aktien","4’154’250.12","0.03","4’154’250.12","115’700.00","35.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TRYG","TRYG","Financials","Aktien","4’151’991.10","0.03","4’151’991.10","200’260.00","20.73","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","4’143’436.02","0.03","4’143’436.02","573’600.00","7.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1812","KAJIMA CORP","Industrie","Aktien","4’129’827.78","0.03","4’129’827.78","240’700.00","17.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","4’106’257.00","0.03","4’106’257.00","105’100.00","39.07","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrie","Aktien","4’105’516.46","0.03","4’105’516.46","73’367.00","55.96","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4’105’065.21","0.03","4’105’065.21","17’587.00","233.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","4’100’579.08","0.03","4’100’579.08","181’565.00","22.58","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4704","TREND MICRO INC","IT","Aktien","4’087’527.44","0.03","4’087’527.44","85’600.00","47.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’085’056.81","0.03","4’085’056.81","43’591.00","93.71","Deutschland","Xetra","USD","0.92","EUR","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","4’084’553.16","0.03","4’084’553.16","221’269.00","18.46","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","4’078’826.33","0.03","4’078’826.33","109’100.00","37.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","4’074’105.91","0.03","4’074’105.91","112’700.00","36.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NXT","NEXTDC LTD","IT","Aktien","4’067’153.07","0.03","4’067’153.07","352’962.00","11.52","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NEM","NEMETSCHEK","IT","Aktien","4’060’777.64","0.03","4’060’777.64","42’772.00","94.94","Deutschland","Xetra","USD","0.92","EUR","-"
"NVMI","NOVA LTD","IT","Aktien","4’055’121.14","0.03","4’055’121.14","20’361.00","199.16","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","4’053’409.94","0.03","4’053’409.94","2’100’212.00","1.93","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SPIE","SPIE SA","Industrie","Aktien","4’025’024.79","0.03","4’025’024.79","102’360.00","39.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’020’366.67","0.03","4’020’366.67","246’207.00","16.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ONEX","ONEX CORP","Financials","Aktien","4’015’148.85","0.03","4’015’148.85","56’536.00","71.02","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MNDY","MONDAYCOM LTD","IT","Aktien","3’995’694.16","0.03","3’995’694.16","18’103.00","220.72","Israel","NASDAQ","USD","1.00","USD","-"
"CLS","CELESTICA INC","IT","Aktien","3’994’436.12","0.03","3’994’436.12","76’907.00","51.94","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’993’452.44","0.03","3’993’452.44","1’039.00","3’843.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","3’979’084.82","0.03","3’979’084.82","117’554.00","33.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","3’971’368.26","0.03","3’971’368.26","1’499’424.00","2.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’968’091.06","0.03","3’968’091.06","28’587.00","138.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ATRL","SNC LAVALIN INC","Industrie","Aktien","3’957’489.74","0.03","3’957’489.74","101’194.00","39.11","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’950’379.52","0.03","3’950’379.52","365’407.00","10.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AALB","AALBERTS NV","Industrie","Aktien","3’939’106.71","0.03","3’939’106.71","75’308.00","52.31","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’936’608.40","0.03","3’936’608.40","128’700.00","30.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","3’936’061.81","0.03","3’936’061.81","723’000.00","5.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’909’769.60","0.03","3’909’769.60","604’674.00","6.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","3’906’219.87","0.03","3’906’219.87","1’119’756.00","3.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Aktien","3’898’282.50","0.03","3’898’282.50","1’486’023.00","2.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’893’654.74","0.03","3’893’654.74","71’245.00","54.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","3’891’046.19","0.03","3’891’046.19","590’500.00","6.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","3’890’093.91","0.03","3’890’093.91","44’734.00","86.96","Deutschland","Xetra","USD","0.92","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","3’886’306.54","0.03","3’886’306.54","85’353.00","45.53","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’879’156.56","0.03","3’879’156.56","139’466.00","27.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","3’876’701.44","0.03","3’876’701.44","19’420.00","199.62","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"BOL","BOLLORE","Kommunikation","Aktien","3’869’947.48","0.03","3’869’947.48","584’846.00","6.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3’870’124.33","0.03","3’870’124.33","4’542.00","852.07","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AAK","AAK","Basiskonsumgüter","Aktien","3’866’331.63","0.03","3’866’331.63","144’150.00","26.82","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","3’839’136.65","0.03","3’839’136.65","105’300.00","36.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALO","ALSTOM SA","Industrie","Aktien","3’820’428.30","0.03","3’820’428.30","195’610.00","19.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","3’812’079.51","0.03","3’812’079.51","1’456’000.00","2.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","3’810’155.00","0.03","3’810’155.00","1’554’713.00","2.45","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’805’988.17","0.03","3’805’988.17","35’555.00","107.04","Deutschland","Xetra","USD","0.92","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","3’805’240.07","0.03","3’805’240.07","497’362.00","7.65","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’800’317.43","0.03","3’800’317.43","139’964.00","27.15","Deutschland","Xetra","USD","0.92","EUR","-"
