﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MORGAN STANLEY MTN","Corporates","Fixed Income","30’332","0.25","30’331.51","30’000.00","6174468N2","US6174468N29","BL68VG7","100.50","United States","-","USD","12.81","5.64","1.00","24/Mar/2051","5.60","13.59","-","5.56","13.54","5.56","USD","24/Mar/2020","24/Mar/2020"
"NASDAQ INC","Corporates","Fixed Income","30’164","0.25","30’163.65","30’000.00","63111XAJ0","US63111XAJ00","-","99.34","United States","-","USD","7.37","5.64","1.00","15/Feb/2034","5.55","7.37","-","5.64","7.37","5.64","USD","28/Jun/2023","28/Jun/2023"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","30’025","0.25","30’025.38","30’000.00","46647PDG8","US46647PDG81","-","98.76","United States","-","USD","2.90","5.67","1.00","25/Jul/2028","4.85","2.90","-","5.25","2.91","5.25","USD","25/Jul/2022","25/Jul/2022"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","30’008","0.25","30’008.29","30’000.00","716973AD4","US716973AD41","-","97.91","United States","-","USD","5.06","5.06","1.00","19/May/2030","4.65","5.09","-","5.06","5.09","5.06","USD","19/May/2023","19/May/2023"
"DUPONT DE NEMOURS INC","Corporates","Fixed Income","29’865","0.25","29’865.43","30’000.00","26078JAE0","US26078JAE01","BGYGSM3","97.07","United States","-","USD","9.66","5.64","1.00","15/Nov/2038","5.32","9.69","-","5.64","9.69","5.64","USD","28/Nov/2018","28/Nov/2018"
"ORACLE CORPORATION","Corporates","Fixed Income","29’430","0.25","29’429.66","40’000.00","68389XCA1","US68389XCA19","BMYLXC5","73.16","United States","-","USD","14.41","5.97","1.00","25/Mar/2051","3.95","14.44","-","5.97","14.44","5.97","USD","24/Mar/2021","24/Mar/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","29’193","0.24","29’192.68","38’000.00","68389XBW4","US68389XBW48","BMD7RZ5","76.50","United States","-","USD","11.25","5.91","1.00","01/Apr/2040","3.60","11.24","-","5.91","11.24","5.91","USD","01/Apr/2020","01/Apr/2020"
"CVS HEALTH CORP","Corporates","Fixed Income","29’096","0.24","29’095.77","30’000.00","126650CX6","US126650CX62","BF3V2P3","96.53","United States","-","USD","3.46","5.29","1.00","25/Mar/2028","4.30","3.51","-","5.29","3.51","5.29","USD","09/Mar/2018","09/Mar/2018"
"MERCK & CO INC","Corporates","Fixed Income","28’795","0.24","28’795.25","35’000.00","58933YAZ8","US58933YAZ88","-","81.75","United States","-","USD","5.69","4.95","1.00","24/Jun/2030","1.45","5.69","-","4.95","5.69","4.95","USD","24/Jun/2020","24/Jun/2020"
"AMGEN INC","Corporates","Fixed Income","27’923","0.23","27’922.50","28’000.00","031162DS6","US031162DS61","BMTY5V2","98.77","United States","-","USD","11.32","5.71","1.00","02/Mar/2043","5.60","11.38","-","5.71","11.38","5.71","USD","02/Mar/2023","02/Mar/2023"
"ABBVIE INC","Corporates","Fixed Income","27’817","0.23","27’816.98","30’000.00","00287YBX6","US00287YBX67","BMCF8B3","91.28","United States","-","USD","4.88","5.02","1.00","21/Nov/2029","3.20","4.90","-","5.02","4.90","5.02","USD","21/May/2020","17/Nov/2020"
"AMGEN INC","Corporates","Fixed Income","27’357","0.23","27’357.46","27’000.00","031162DQ0","US031162DQ06","-","100.43","United States","-","USD","4.89","5.17","1.00","02/Mar/2030","5.25","4.93","-","5.17","4.93","5.17","USD","02/Mar/2023","02/Mar/2023"
"AMGEN INC","Corporates","Fixed Income","27’064","0.23","27’063.98","27’000.00","031162DR8","US031162DR88","-","99.35","United States","-","USD","6.89","5.33","1.00","02/Mar/2033","5.25","6.93","-","5.33","6.93","5.33","USD","02/Mar/2023","02/Mar/2023"
"CISCO SYSTEMS INC","Corporates","Fixed Income","26’823","0.22","26’822.95","25’000.00","17275RAD4","US17275RAD44","B4YDXD6","106.01","United States","-","USD","9.86","5.31","1.00","15/Feb/2039","5.90","9.83","-","5.31","9.83","5.31","USD","17/Feb/2009","17/Feb/2009"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","26’535","0.22","26’534.96","30’000.00","075887CJ6","US075887CJ64","-","87.17","United States","-","USD","5.34","5.33","1.00","20/May/2030","2.82","5.34","-","5.33","5.34","5.33","USD","20/May/2020","20/May/2020"
"GENERAL MOTORS CO","Corporates","Fixed Income","26’157","0.22","26’156.90","25’000.00","37045VAU4","US37045VAU44","-","104.02","United States","-","USD","2.93","5.50","1.00","01/Oct/2027","6.80","3.01","-","5.44","2.88","5.44","USD","12/May/2020","12/May/2020"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","25’958","0.22","25’957.60","30’000.00","66989HAR9","US66989HAR93","-","86.04","Switzerland","-","USD","5.68","4.82","1.00","14/Aug/2030","2.20","5.69","-","4.82","5.69","4.82","USD","14/Feb/2020","14/Feb/2020"
"US BANCORP MTN","Corporates","Fixed Income","25’864","0.22","25’864.45","25’000.00","91159HJM3","US91159HJM34","-","101.20","United States","-","USD","3.52","5.80","1.00","12/Jun/2029","5.78","3.54","-","5.47","3.54","5.47","USD","12/Jun/2023","12/Jun/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","25’709","0.21","25’708.86","25’000.00","78016FZU1","US78016FZU10","-","102.80","Canada","-","USD","3.14","5.14","1.00","01/Nov/2027","6.00","3.13","-","5.14","3.13","5.14","USD","25/Oct/2022","25/Oct/2022"
"UBS AG (LONDON BRANCH)","Corporates","Fixed Income","25’582","0.21","25’581.51","25’000.00","902674ZW3","US902674ZW39","-","101.51","Switzerland","-","USD","3.81","5.28","1.00","11/Sept/2028","5.65","3.80","-","5.28","3.80","5.28","USD","11/Sept/2023","11/Sept/2023"
"APPLE INC","Corporates","Fixed Income","25’555","0.21","25’555.14","40’000.00","037833EK2","US037833EK23","BL6LYZ6","63.23","United States","-","USD","16.43","5.26","1.00","05/Aug/2051","2.70","16.50","-","5.26","16.50","5.26","USD","05/Aug/2021","05/Aug/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","25’408","0.21","25’407.76","30’000.00","61747YEL5","US61747YEL56","BMG9M19","83.86","United States","-","USD","6.47","5.69","1.00","21/Jan/2033","2.94","6.62","-","5.58","6.62","5.58","USD","24/Jan/2022","24/Jan/2022"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","25’322","0.21","25’322.30","30’000.00","92343VGJ7","US92343VGJ70","BKY5H43","84.11","United States","-","USD","6.12","5.34","1.00","21/Mar/2031","2.55","6.11","-","5.34","6.11","5.34","USD","22/Mar/2021","22/Mar/2021"
"COMCAST CORPORATION","Corporates","Fixed Income","25’319","0.21","25’318.92","26’000.00","20030NEF4","US20030NEF42","BQPF818","94.88","United States","-","USD","13.88","5.71","1.00","15/May/2053","5.35","13.92","-","5.71","13.92","5.71","USD","09/May/2023","09/May/2023"
"INTEL CORPORATION","Corporates","Fixed Income","25’313","0.21","25’313.41","25’000.00","458140CF5","US458140CF51","-","100.07","United States","-","USD","4.85","5.11","1.00","10/Feb/2030","5.13","4.89","-","5.11","4.89","5.11","USD","10/Feb/2023","10/Feb/2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","25’297","0.21","25’297.07","35’000.00","036752AS2","US036752AS28","BMH9C29","71.80","United States","-","USD","14.98","5.66","1.00","15/Mar/2051","3.60","15.04","-","5.66","15.04","5.66","USD","17/Mar/2021","17/Mar/2021"
"BANCO SANTANDER SA","Corporates","Fixed Income","25’079","0.21","25’078.65","25’000.00","05964HBD6","US05964HBD61","-","99.45","Spain","-","USD","7.25","6.44","1.00","14/Mar/2034","6.35","7.18","-","6.44","7.18","6.44","USD","14/Mar/2024","14/Mar/2024"
"ABBVIE INC","Corporates","Fixed Income","25’048","0.21","25’047.69","25’000.00","00287YDS5","US00287YDS54","-","99.30","United States","-","USD","4.23","4.96","1.00","15/Mar/2029","4.80","4.25","-","4.96","4.25","4.96","USD","26/Feb/2024","26/Feb/2024"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","24’859","0.21","24’858.54","25’000.00","06051GLG2","US06051GLG28","-","99.32","United States","-","USD","3.51","5.69","1.00","25/Apr/2029","5.20","3.54","-","5.41","3.54","5.41","USD","25/Apr/2023","25/Apr/2023"
"MORGAN STANLEY MTN","Corporates","Fixed Income","24’393","0.20","24’392.51","25’000.00","6174468G7","US6174468G77","BJ2XKL0","96.34","United States","-","USD","4.11","5.58","1.00","23/Jan/2030","4.43","4.90","-","5.32","4.14","5.32","USD","23/Jan/2019","23/Jan/2019"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","24’324","0.20","24’324.46","26’000.00","110122CP1","US110122CP17","-","92.64","United States","-","USD","4.62","5.02","1.00","26/Jul/2029","3.40","4.65","-","5.02","4.65","5.02","USD","26/Jan/2020","15/Jul/2020"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","24’313","0.20","24’312.61","25’000.00","595112BQ5","US595112BQ52","BK53B88","96.24","United States","-","USD","4.90","5.40","1.00","15/Feb/2030","4.66","4.94","-","5.40","4.94","5.40","USD","12/Jul/2019","12/Jul/2019"
"LOWES COMPANIES INC","Corporates","Fixed Income","24’166","0.20","24’166.41","35’000.00","548661EE3","US548661EE32","-","68.67","United States","-","USD","12.55","5.64","1.00","15/Sept/2041","2.80","12.56","-","5.64","12.56","5.64","USD","20/Sept/2021","20/Sept/2021"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","24’083","0.20","24’083.39","25’000.00","025816CW7","US025816CW76","-","96.33","United States","-","USD","4.42","4.91","1.00","03/May/2029","4.05","4.46","-","4.91","4.46","4.91","USD","03/May/2022","03/May/2022"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","24’027","0.20","24’026.98","25’000.00","89788MAM4","US89788MAM47","BPX1Z87","94.73","United States","-","USD","6.60","6.00","1.00","26/Jan/2034","5.12","6.80","-","5.91","6.79","5.91","USD","26/Jan/2023","26/Jan/2023"
"CENCORA INC","Corporates","Fixed Income","23’953","0.20","23’953.08","25’000.00","03073EAP0","US03073EAP07","BFD9PD6","94.49","United States","-","USD","3.26","5.13","1.00","15/Dec/2027","3.45","3.29","-","5.13","3.29","5.13","USD","04/Dec/2017","04/Dec/2017"
"MERCK & CO INC","Corporates","Fixed Income","23’918","0.20","23’917.93","25’000.00","58933YBM6","US58933YBM66","BP487M5","93.37","United States","-","USD","14.35","5.44","1.00","17/May/2053","5.00","14.41","-","5.44","14.41","5.44","USD","17/May/2023","17/May/2023"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","23’897","0.20","23’896.62","25’000.00","14040HBW4","US14040HBW43","BFXS0V6","94.60","United States","-","USD","3.39","5.42","1.00","31/Jan/2028","3.80","3.39","-","5.42","3.39","5.42","USD","30/Jan/2018","30/Jan/2018"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","23’692","0.20","23’692.13","25’000.00","377373AH8","US377373AH85","BJ0M5L4","93.34","United Kingdom","-","USD","4.47","4.87","1.00","01/Jun/2029","3.38","4.51","-","4.87","4.51","4.87","USD","25/Mar/2019","25/Mar/2019"
"ABBVIE INC","Corporates","Fixed Income","23’116","0.19","23’116.26","25’000.00","00287YAS8","US00287YAS81","BXC32G7","90.26","United States","-","USD","12.38","5.48","1.00","14/May/2045","4.70","12.50","-","5.48","12.50","5.48","USD","14/May/2015","14/May/2015"
"GENERAL MOTORS CO","Corporates","Fixed Income","23’021","0.19","23’020.67","25’000.00","37045VAP5","US37045VAP58","BD93QC4","91.62","United States","-","USD","9.56","6.05","1.00","01/Apr/2038","5.15","9.57","-","6.05","9.57","6.05","USD","07/Aug/2017","07/Aug/2017"
"APPLE INC","Corporates","Fixed Income","22’551","0.19","22’551.45","35’000.00","037833DW7","US037833DW79","BM98Q33","63.17","United States","-","USD","15.95","5.28","1.00","11/May/2050","2.65","16.04","-","5.28","16.04","5.28","USD","11/May/2020","11/May/2020"
"TIME WARNER CABLE LLC","Corporates","Fixed Income","22’233","0.19","22’233.33","27’000.00","88732JBB3","US88732JBB35","B441BS1","81.40","United States","-","USD","10.25","7.41","1.00","01/Sept/2041","5.50","10.18","-","7.41","10.18","7.41","USD","12/Sept/2011","12/Sept/2011"
"INTEL CORPORATION","Corporates","Fixed Income","22’222","0.19","22’222.18","35’000.00","458140BW9","US458140BW93","BL59309","62.81","United States","-","USD","15.50","5.77","1.00","12/Aug/2051","3.05","15.53","-","5.77","15.53","5.77","USD","12/Aug/2021","12/Aug/2021"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","22’190","0.19","22’189.78","30’000.00","10112RBF0","US10112RBF01","BMCQ2X6","73.75","United States","-","USD","8.06","6.17","1.00","01/Oct/2033","2.45","7.99","-","6.17","7.99","6.17","USD","29/Sept/2021","29/Sept/2021"
"CITIGROUP INC","Corporates","Fixed Income","22’145","0.19","22’144.52","25’000.00","172967MD0","US172967MD09","BD366H4","87.29","United States","-","USD","13.44","5.63","1.00","23/Jul/2048","4.65","13.48","-","5.63","13.48","5.63","USD","23/Jul/2018","23/Jul/2018"
"VISA INC","Corporates","Fixed Income","22’077","0.18","22’077.14","25’000.00","92826CAF9","US92826CAF95","BYPHFN1","86.65","United States","-","USD","12.94","5.35","1.00","14/Dec/2045","4.30","13.07","-","5.35","13.07","5.35","USD","14/Dec/2015","14/Dec/2015"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","22’050","0.18","22’050.47","30’000.00","58013MFK5","US58013MFK53","BK0WS12","72.88","United States","-","USD","14.53","5.65","1.00","01/Sept/2049","3.63","14.61","-","5.65","14.61","5.65","USD","12/Aug/2019","12/Aug/2019"
"METLIFE INC","Corporates","Fixed Income","21’835","0.18","21’835.26","27’000.00","59156RBN7","US59156RBN70","BW9JZD9","80.17","United States","-","USD","12.88","5.69","1.00","01/Mar/2045","4.05","12.92","-","5.69","12.92","5.69","USD","05/Mar/2015","05/Mar/2015"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","21’611","0.18","21’611.13","20’000.00","693475BU8","US693475BU84","BMCLD16","107.81","United States","-","USD","6.82","5.91","1.00","20/Oct/2034","6.88","7.00","-","5.78","6.99","5.78","USD","20/Oct/2023","20/Oct/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","21’532","0.18","21’532.18","25’000.00","110122DU9","US110122DU92","-","85.74","United States","-","USD","6.79","5.19","1.00","15/Mar/2032","2.95","6.79","-","5.19","6.79","5.19","USD","02/Mar/2022","02/Mar/2022"
"ORACLE CORPORATION","Corporates","Fixed Income","21’483","0.18","21’482.94","25’000.00","68389XCE3","US68389XCE31","-","85.63","United States","-","USD","6.06","5.41","1.00","25/Mar/2031","2.88","6.06","-","5.41","6.06","5.41","USD","24/Mar/2021","24/Mar/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","21’457","0.18","21’457.27","20’000.00","61747YFJ9","US61747YFJ91","-","107.25","United States","-","USD","6.93","5.77","1.00","01/Nov/2034","6.63","7.09","-","5.64","7.08","5.64","USD","01/Nov/2023","01/Nov/2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","21’403","0.18","21’403.34","25’000.00","58013MFM1","US58013MFM10","-","85.25","United States","-","USD","5.32","5.07","1.00","01/Mar/2030","2.13","5.32","-","5.07","5.32","5.07","USD","05/Mar/2020","05/Mar/2020"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","21’369","0.18","21’369.36","25’000.00","06051GJB6","US06051GJB68","-","85.45","United States","-","USD","5.31","5.74","1.00","29/Apr/2031","2.59","5.39","-","5.48","5.39","5.48","USD","29/Apr/2020","29/Apr/2020"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","21’300","0.18","21’300.21","27’000.00","911312BN5","US911312BN52","BDRYRR1","77.14","United States","-","USD","13.80","5.52","1.00","15/Nov/2047","3.75","13.91","-","5.52","13.91","5.52","USD","14/Nov/2017","14/Nov/2017"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","21’185","0.18","21’185.45","30’000.00","883556CM2","US883556CM25","BPCHD15","70.48","United States","-","USD","12.70","5.41","1.00","15/Oct/2041","2.80","12.73","-","5.41","12.73","5.41","USD","23/Aug/2021","23/Aug/2021"
"INTEL CORPORATION","Corporates","Fixed Income","21’109","0.18","21’109.04","21’000.00","458140CK4","US458140CK47","BMX7HC2","99.16","United States","-","USD","15.10","5.95","1.00","10/Feb/2063","5.90","14.89","-","5.95","14.89","5.95","USD","10/Feb/2023","10/Feb/2023"
"CITIGROUP INC","Corporates","Fixed Income","20’976","0.18","20’975.79","30’000.00","172967NF4","US172967NF48","BNHX0S0","69.92","United States","-","USD","11.75","5.70","1.00","03/Nov/2042","2.90","12.59","-","5.66","12.59","5.66","USD","03/Nov/2021","03/Nov/2021"
"BARCLAYS PLC","Corporates","Fixed Income","20’948","0.18","20’947.73","20’000.00","06738ECG8","US06738ECG89","BQYLTG9","101.73","United Kingdom","-","USD","6.47","6.14","1.00","09/May/2034","6.22","6.66","-","5.97","6.65","5.97","USD","09/May/2023","09/May/2023"
"HORMEL FOODS CORPORATION","Corporates","Fixed Income","20’925","0.17","20’925.38","25’000.00","440452AF7","US440452AF79","-","82.99","United States","-","USD","5.59","5.06","1.00","11/Jun/2030","1.80","5.58","-","5.06","5.58","5.06","USD","11/Jun/2020","11/Jun/2020"
"ING GROEP NV","Corporates","Fixed Income","20’620","0.17","20’619.79","20’000.00","456837BH5","US456837BH52","-","102.22","Netherlands","-","USD","6.86","5.97","1.00","11/Sept/2034","6.11","7.03","-","5.82","7.02","5.82","USD","11/Sept/2023","11/Sept/2023"
"PRUDENTIAL FINANCIAL INC MTN","Corporates","Fixed Income","20’601","0.17","20’600.93","25’000.00","74432QCE3","US74432QCE35","BJKRNX7","81.58","United States","-","USD","13.98","5.73","1.00","25/Feb/2050","4.35","14.06","-","5.73","14.06","5.73","USD","25/Feb/2019","25/Feb/2019"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","20’592","0.17","20’592.09","20’000.00","80282KBF2","US80282KBF21","-","101.99","United States","-","USD","3.31","6.26","1.00","09/Mar/2029","6.50","3.34","-","5.93","3.34","5.93","USD","09/Mar/2023","09/Mar/2023"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","20’550","0.17","20’550.36","25’000.00","06417XAE1","US06417XAE13","-","81.58","Canada","-","USD","6.82","5.41","1.00","02/Feb/2032","2.45","6.78","-","5.41","6.78","5.41","USD","10/Jan/2022","10/Jan/2022"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","20’528","0.17","20’528.34","19’000.00","15089QAY0","US15089QAY08","-","104.92","United States","-","USD","6.84","6.01","1.00","15/Nov/2033","6.70","6.84","-","6.00","6.71","6.00","USD","24/Aug/2023","24/Aug/2023"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","20’437","0.17","20’436.94","30’000.00","92553PAP7","US92553PAP71","BCHWWF1","67.54","United States","-","USD","11.21","7.56","1.00","15/Mar/2043","4.38","11.12","-","7.56","11.12","7.56","USD","15/Mar/2013","19/Jul/2013"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","20’434","0.17","20’433.92","20’000.00","25389JAV8","US25389JAV89","-","100.50","United States","-","USD","3.25","5.40","1.00","15/Jan/2028","5.55","3.26","-","5.40","3.19","5.40","USD","27/Sept/2022","27/Sept/2022"
"GILEAD SCIENCES INC","Corporates","Fixed Income","20’381","0.17","20’381.16","25’000.00","375558BY8","US375558BY84","-","81.38","United States","-","USD","5.92","5.09","1.00","01/Oct/2030","1.65","5.91","-","5.09","5.91","5.09","USD","30/Sept/2020","30/Sept/2020"
"HCA INC","Corporates","Fixed Income","20’204","0.17","20’204.20","20’000.00","404119CQ0","US404119CQ00","-","98.70","United States","-","USD","6.88","5.68","1.00","01/Jun/2033","5.50","6.89","-","5.68","6.89","5.68","USD","04/May/2023","04/May/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","20’201","0.17","20’201.29","25’000.00","110122DQ8","US110122DQ80","-","80.12","United States","-","USD","6.02","5.07","1.00","13/Nov/2030","1.45","6.01","-","5.07","6.01","5.07","USD","13/Nov/2020","13/Nov/2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","20’110","0.17","20’110.06","20’000.00","110122EH7","US110122EH72","-","99.52","United States","-","USD","7.50","5.26","1.00","22/Feb/2034","5.20","7.52","-","5.26","7.52","5.26","USD","22/Feb/2024","22/Feb/2024"
"AMGEN INC","Corporates","Fixed Income","20’076","0.17","20’075.65","25’000.00","031162CZ1","US031162CZ14","BKP4ZN4","79.70","United States","-","USD","6.88","5.23","1.00","15/Jan/2032","2.00","6.86","-","5.23","6.86","5.23","USD","09/Aug/2021","09/Aug/2021"
"ABBVIE INC","Corporates","Fixed Income","20’011","0.17","20’010.57","20’000.00","00287YDU0","US00287YDU01","-","99.11","United States","-","USD","7.58","5.17","1.00","15/Mar/2034","5.05","7.61","-","5.17","7.61","5.17","USD","26/Feb/2024","26/Feb/2024"
"ORANGE SA","Corporates","Fixed Income","19’716","0.16","19’716.04","20’000.00","685218AB5","US685218AB52","BJLP9T8","97.25","France","-","USD","11.60","5.74","1.00","06/Feb/2044","5.50","11.67","-","5.74","11.67","5.74","USD","06/Feb/2014","06/Feb/2014"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","19’630","0.16","19’630.16","20’000.00","91324PEU2","US91324PEU21","-","96.88","United States","-","USD","4.14","5.00","1.00","15/Jan/2029","4.25","4.14","-","5.00","4.14","5.00","USD","28/Mar/2023","28/Mar/2023"
"DOLLAR TREE INC","Corporates","Fixed Income","19’578","0.16","19’577.88","20’000.00","256746AH1","US256746AH16","BFY8ZY3","95.93","United States","-","USD","3.53","5.34","1.00","15/May/2028","4.20","3.57","-","5.34","3.57","5.34","USD","19/Apr/2018","19/Apr/2018"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","19’549","0.16","19’548.79","20’000.00","760759AT7","US760759AT74","BF4NFK4","95.90","United States","-","USD","3.55","5.09","1.00","15/May/2028","3.95","3.60","-","5.09","3.60","5.09","USD","14/May/2018","14/May/2018"
"PROLOGIS LP","Corporates","Fixed Income","19’531","0.16","19’530.59","20’000.00","74340XCE9","US74340XCE94","-","95.83","United States","-","USD","7.11","5.34","1.00","15/Jun/2033","4.75","7.13","-","5.34","7.13","5.34","USD","30/Mar/2023","30/Mar/2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","19’509","0.16","19’509.11","20’000.00","91324PEH1","US91324PEH10","-","95.68","United States","-","USD","4.37","5.02","1.00","15/May/2029","4.00","4.40","-","5.02","4.40","5.02","USD","20/May/2022","20/May/2022"
"PFIZER INC","Corporates","Fixed Income","19’490","0.16","19’489.62","30’000.00","717081FA6","US717081FA61","-","63.80","United States","-","USD","15.94","5.27","1.00","28/May/2050","2.70","16.02","-","5.27","16.02","5.27","USD","28/May/2020","28/May/2020"
"CITIGROUP INC","Corporates","Fixed Income","19’484","0.16","19’483.81","20’000.00","172967KA8","US172967KA87","BY7RB31","97.00","United States","-","USD","3.11","5.38","1.00","29/Sept/2027","4.45","3.10","-","5.38","3.10","5.38","USD","29/Sept/2015","29/Sept/2015"
"AT&T INC","Corporates","Fixed Income","19’423","0.16","19’423.14","20’000.00","00206RGL0","US00206RGL06","BG6F453","96.23","United States","-","USD","3.37","5.20","1.00","15/Feb/2028","4.10","3.42","-","5.20","3.42","5.20","USD","15/Aug/2018","23/Nov/2018"
"OTIS WORLDWIDE CORP","Corporates","Fixed Income","19’255","0.16","19’255.07","22’000.00","68902VAK3","US68902VAK35","BM98MG8","86.97","United States","-","USD","5.21","5.22","1.00","15/Feb/2030","2.56","5.21","-","5.22","5.21","5.22","USD","15/Aug/2020","04/Sept/2020"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","19’130","0.16","19’129.55","20’000.00","92343VES9","US92343VES97","BJHN0G0","94.73","United States","-","USD","4.20","5.12","1.00","08/Feb/2029","3.88","4.23","-","5.12","4.23","5.12","USD","08/Feb/2019","08/Feb/2019"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","19’121","0.16","19’121.36","33’000.00","161175BY9","US161175BY99","BMDX2F8","57.60","United States","-","USD","14.58","7.09","1.00","01/Apr/2061","3.85","14.31","-","7.09","14.31","7.09","USD","04/Dec/2020","04/Dec/2020"
"BRITISH TELECOMMUNICATIONS PLC","Corporates","Fixed Income","18’736","0.16","18’736.27","15’000.00","111021AE1","US111021AE12","B23XQ67","121.22","United Kingdom","-","USD","4.95","5.73","1.00","15/Dec/2030","9.63","4.91","-","5.73","4.91","5.73","USD","12/Dec/2000","12/Dec/2000"
"3M CO","Corporates","Fixed Income","18’569","0.16","18’568.63","20’000.00","88579YAY7","US88579YAY77","BD6NJF1","92.70","United States","-","USD","3.20","5.22","1.00","15/Oct/2027","2.88","3.21","-","5.22","3.21","5.22","USD","02/Oct/2017","02/Oct/2017"
"STANLEY BLACK & DECKER INC","Corporates","Fixed Income","18’520","0.15","18’520.09","22’000.00","854502AL5","US854502AL57","-","83.88","United States","-","USD","5.33","5.54","1.00","15/Mar/2030","2.30","5.32","-","5.54","5.32","5.54","USD","10/Feb/2020","10/Feb/2020"
"NXP BV / NXP FUNDING LLC / NXP USA","Corporates","Fixed Income","18’260","0.15","18’260.11","25’000.00","62954HAU2","US62954HAU23","BPH0DN1","71.49","United States","-","USD","11.78","5.89","1.00","11/May/2041","3.25","11.77","-","5.89","11.77","5.89","USD","11/May/2022","16/May/2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","18’203","0.15","18’202.91","30’000.00","45866FAQ7","US45866FAQ72","BMTQL54","60.28","United States","-","USD","17.68","5.56","1.00","15/Sept/2060","3.00","17.48","-","5.56","17.48","5.56","USD","20/Aug/2020","20/Aug/2020"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","18’021","0.15","18’021.43","15’000.00","25156PAC7","US25156PAC77","4081788","116.79","Germany","-","USD","4.74","5.48","1.00","15/Jun/2030","8.75","4.71","-","5.48","4.71","5.48","USD","06/Jul/2000","06/Jul/2000"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","17’973","0.15","17’973.32","20’000.00","92343VFE9","US92343VFE92","BLNNZ29","89.51","United States","-","USD","5.21","5.24","1.00","22/Mar/2030","3.15","5.23","-","5.24","5.23","5.24","USD","20/Mar/2020","20/Mar/2020"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","17’887","0.15","17’886.71","20’000.00","94973VBB2","US94973VBB27","B88F2Y0","88.04","United States","-","USD","11.72","5.70","1.00","15/Jan/2043","4.65","11.72","-","5.70","11.72","5.70","USD","10/Sept/2012","10/Sept/2012"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","17’848","0.15","17’847.78","20’000.00","11133TAD5","US11133TAD54","BKL9NX9","88.01","United States","-","USD","4.96","5.37","1.00","01/Dec/2029","2.90","4.96","-","5.37","4.96","5.37","USD","09/Dec/2019","09/Dec/2019"
