﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"03.Mai2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","1’837’508.40","0.24","1’837’508.40","66’456.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Aktien","1’812’508.62","0.24","1’812’508.62","149’918.00","12.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1’811’121.52","0.24","1’811’121.52","19’669.00","92.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Aktien","1’797’630.78","0.23","1’797’630.78","59’961.00","29.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Basiskonsumgüter","Aktien","1’782’267.30","0.23","1’782’267.30","24’651.00","72.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","1’770’468.59","0.23","1’770’468.59","4’867.00","363.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’705’822.47","0.22","1’705’822.47","23’199.00","73.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’649’364.40","0.21","1’649’364.40","12’340.00","133.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","1’631’110.40","0.21","1’631’110.40","23’708.00","68.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Aktien","1’612’587.76","0.21","1’612’587.76","34’223.00","47.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","1’604’649.06","0.21","1’604’649.06","59’234.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","1’588’658.40","0.21","1’588’658.40","104’517.00","15.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","1’584’154.16","0.21","1’584’154.16","11’686.00","135.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’577’612.80","0.21","1’577’612.80","33’424.00","47.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basiskonsumgüter","Aktien","1’570’423.44","0.20","1’570’423.44","16’028.00","97.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","1’546’001.25","0.20","1’546’001.25","6’375.00","242.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","1’543’170.97","0.20","1’543’170.97","61’801.00","24.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","1’539’064.80","0.20","1’539’064.80","203’580.00","7.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’537’247.25","0.20","1’537’247.25","35’959.00","42.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","1’491’311.49","0.19","1’491’311.49","11’941.00","124.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","1’489’944.60","0.19","1’489’944.60","31’755.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrie","Aktien","1’486’482.24","0.19","1’486’482.24","12’048.00","123.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","1’430’021.03","0.19","1’430’021.03","25’031.00","57.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’388’250.12","0.18","1’388’250.12","1’388’250.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’387’943.92","0.18","1’387’943.92","53’713.00","25.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materialien","Aktien","1’382’532.16","0.18","1’382’532.16","4’064.00","340.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","1’380’033.72","0.18","1’380’033.72","22’683.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","1’377’308.75","0.18","1’377’308.75","36’485.00","37.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","1’356’334.86","0.18","1’356’334.86","8’402.00","161.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","1’339’549.70","0.17","1’339’549.70","59’011.00","22.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","1’326’608.16","0.17","1’326’608.16","29’454.00","45.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’316’256.02","0.17","1’316’256.02","42’694.00","30.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","1’314’106.84","0.17","1’314’106.84","121’564.00","10.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","1’300’287.18","0.17","1’300’287.18","110’757.00","11.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","1’300’172.13","0.17","1’300’172.13","94’011.00","13.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","1’291’176.36","0.17","1’291’176.36","21’108.00","61.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","1’257’760.00","0.16","1’257’760.00","15’722.00","80.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’255’276.88","0.16","1’255’276.88","51’194.00","24.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","1’219’023.85","0.16","1’219’023.85","11’077.00","110.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","1’217’306.84","0.16","1’217’306.84","61’981.00","19.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARR","PAR PACIFIC HOLDINGS INC","Energie","Aktien","1’209’544.80","0.16","1’209’544.80","39’220.00","30.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’189’331.22","0.15","1’189’331.22","26’301.00","45.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","1’189’299.30","0.15","1’189’299.30","27’265.00","43.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","1’188’455.04","0.15","1’188’455.04","43’968.00","27.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","1’179’649.20","0.15","1’179’649.20","66’760.00","17.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFRC","KFORCE INC","Industrie","Aktien","1’170’496.00","0.15","1’170’496.00","18’289.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","1’147’697.88","0.15","1’147’697.88","85’204.00","13.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","1’127’281.72","0.15","1’127’281.72","72’308.00","15.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBZ","CBIZ INC","Industrie","Aktien","1’116’090.80","0.15","1’116’090.80","15’268.00","73.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","1’075’879.14","0.14","1’075’879.14","25’291.00","42.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","1’066’837.65","0.14","1’066’837.65","27’935.00","38.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","1’058’047.72","0.14","1’058’047.72","20’402.00","51.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","1’054’673.55","0.14","1’054’673.55","20’499.00","51.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrie","Aktien","1’046’795.10","0.14","1’046’795.10","25’103.00","41.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","1’039’858.40","0.14","1’039’858.40","32’144.00","32.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","1’021’724.82","0.13","1’021’724.82","13’094.00","78.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gesundheitsversorgung","Aktien","1’012’473.76","0.13","1’012’473.76","50’422.00","20.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","996’113.73","0.13","996’113.73","6’711.00","148.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","992’870.40","0.13","992’870.40","12’928.00","76.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","989’089.08","0.13","989’089.08","14’959.00","66.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Gesundheitsversorgung","Aktien","981’621.20","0.13","981’621.20","9’331.00","105.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","IT","Aktien","971’503.20","0.13","971’503.20","43’880.00","22.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","963’120.18","0.13","963’120.18","22’683.00","42.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","961’656.64","0.12","961’656.64","48’544.00","19.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","945’166.44","0.12","945’166.44","24’788.00","38.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrie","Aktien","940’448.94","0.12","940’448.94","46’419.00","20.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","Versorger","Aktien","940’322.70","0.12","940’322.70","25’483.00","36.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","936’339.77","0.12","936’339.77","19’601.00","47.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","933’102.48","0.12","933’102.48","15’531.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","921’758.32","0.12","921’758.32","30’401.00","30.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Gesundheitsversorgung","Aktien","921’614.10","0.12","921’614.10","26’430.00","34.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","Industrie","Aktien","915’460.77","0.12","915’460.77","85’001.00","10.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Aktien","914’618.88","0.12","914’618.88","17’013.00","53.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","906’788.96","0.12","906’788.96","27’412.00","33.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","901’618.41","0.12","901’618.41","24’101.00","37.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","888’353.62","0.12","888’353.62","23’639.00","37.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","885’814.20","0.12","885’814.20","79’020.00","11.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","882’887.52","0.11","882’887.52","3’368.00","262.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","876’545.10","0.11","876’545.10","5’441.00","161.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","871’052.56","0.11","871’052.56","72’107.00","12.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","863’010.95","0.11","863’010.95","37’055.00","23.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Nicht-Basiskonsumgüter","Aktien","858’939.90","0.11","858’939.90","90’510.00","9.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","855’077.58","0.11","855’077.58","33’691.00","25.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","853’249.98","0.11","853’249.98","10’802.00","78.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASS","CASS INFORMATION SYSTEMS INC","Financials","Aktien","850’973.04","0.11","850’973.04","19’218.00","44.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","848’693.40","0.11","848’693.40","25’372.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Immobilien","Aktien","843’913.00","0.11","843’913.00","27’223.00","31.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Aktien","830’821.55","0.11","830’821.55","67’273.00","12.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Aktien","830’760.90","0.11","830’760.90","89’715.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","828’392.18","0.11","828’392.18","15’722.00","52.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Basiskonsumgüter","Aktien","827’417.06","0.11","827’417.06","22’159.00","37.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","818’991.18","0.11","818’991.18","3’054.00","268.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","IT","Aktien","816’597.00","0.11","816’597.00","2’213.00","369.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Aktien","813’475.65","0.11","813’475.65","40’371.00","20.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Aktien","804’731.10","0.10","804’731.10","21’374.00","37.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","802’123.20","0.10","802’123.20","9’540.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","800’361.10","0.10","800’361.10","5’269.00","151.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","IT","Aktien","767’770.95","0.10","767’770.95","46’335.00","16.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEX","ANTERIX INC","Kommunikation","Aktien","763’874.28","0.10","763’874.28","23’886.00","31.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","748’822.80","0.10","748’822.80","6’204.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","746’507.30","0.10","746’507.30","20’258.00","36.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","737’576.70","0.10","737’576.70","12’390.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","735’261.93","0.10","735’261.93","18’423.00","39.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","728’205.60","0.09","728’205.60","20’144.00","36.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Gesundheitsversorgung","Aktien","722’440.12","0.09","722’440.12","15’962.00","45.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","711’164.96","0.09","711’164.96","75’176.00","9.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","709’961.76","0.09","709’961.76","709’962.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Aktien","703’267.60","0.09","703’267.60","66’346.00","10.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","680’306.12","0.09","680’306.12","33’332.00","20.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCBG","CAPITAL CITY BANK INC","Financials","Aktien","671’092.10","0.09","671’092.10","24’430.00","27.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","666’216.25","0.09","666’216.25","26’075.00","25.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYTS","LSI INDUSTRIES INC","Industrie","Aktien","665’841.28","0.09","665’841.28","43’576.00","15.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","665’704.74","0.09","665’704.74","97’754.00","6.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","663’654.39","0.09","663’654.39","6’377.00","104.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Aktien","660’405.60","0.09","660’405.60","39’664.00","16.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","659’770.00","0.09","659’770.00","15’524.00","42.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","647’033.60","0.08","647’033.60","12’520.00","51.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","634’666.17","0.08","634’666.17","4’143.00","153.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Aktien","612’285.30","0.08","612’285.30","22’770.00","26.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Aktien","591’345.72","0.08","591’345.72","67’046.00","8.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","575’390.20","0.07","575’390.20","37’363.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","IT","Aktien","566’270.76","0.07","566’270.76","18’996.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","563’617.15","0.07","563’617.15","6’197.00","90.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","Basiskonsumgüter","Aktien","562’083.57","0.07","562’083.57","19’099.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","553’184.28","0.07","553’184.28","9’634.00","57.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SENEA","SENECA FOODS CORP CLASS A","Basiskonsumgüter","Aktien","550’595.76","0.07","550’595.76","9’516.00","57.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","534’312.90","0.07","534’312.90","15’669.00","34.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Basiskonsumgüter","Aktien","526’945.12","0.07","526’945.12","27’388.00","19.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Basiskonsumgüter","Aktien","518’421.61","0.07","518’421.61","161.00","3’220.01","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","515’494.48","0.07","515’494.48","8’408.00","61.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","512’957.25","0.07","512’957.25","41’535.00","12.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","505’575.18","0.07","505’575.18","13’439.00","37.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","503’203.19","0.07","503’203.19","12’047.00","41.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","501’713.96","0.07","501’713.96","13’772.00","36.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","501’683.13","0.07","501’683.13","18’643.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","498’054.93","0.06","498’054.93","5’937.00","83.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","Kommunikation","Aktien","497’361.60","0.06","497’361.60","41’760.00","11.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","488’565.66","0.06","488’565.66","41’901.00","11.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","485’014.80","0.06","485’014.80","52’719.00","9.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Aktien","464’279.70","0.06","464’279.70","61’494.00","7.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Immobilien","Aktien","462’426.48","0.06","462’426.48","19’077.00","24.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","461’263.92","0.06","461’263.92","16’952.00","27.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYE","MYERS INDUSTRIES INC","Materialien","Aktien","460’553.24","0.06","460’553.24","20’182.00","22.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARKO","ARKO","Nicht-Basiskonsumgüter","Aktien","453’781.44","0.06","453’781.44","106’272.00","4.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
