﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,00","Australien","Asx - All Markets"
"UPR","UNIPHAR PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0,00","Deutschland","Xetra"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"3296","NIPPON REIT INVESTMENT REIT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AAK","AAK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"GL9","GLANBIA PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"MELI","MERCADOLIBRE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"BEIJ B","BEIJER REF CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RRL","REGIS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Luxembourg Stock Exchange"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"RATO B","RATOS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2790","NAFCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KRR","KARORA RESOURCES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0,00","-","-"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"CPB","CAMPBELL SOUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,00","-","-"
"STEN","STERIS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"-","BEFESA SA","-","0,00","-","-"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","OVS SPA","-","0,00","-","-"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WCN","WASTE CONNECTIONS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SALM","SALMAR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CVNA","CARVANA CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0,00","Deutschland","Xetra"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BUZ1","BUNZL","Aktien","0,00","Vereinigtes Königreich","Boerse Stuttgart"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AMP","AMPLIFON","Aktien","0,00","Italien","Borsa Italiana"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OMCL","OMNICELL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATRC","ATRICURE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"HCSG","HEALTHCARE SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"-","DARKTRACE PLC","-","0,00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SSAB A","SSAB A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NOKIA","NOKIA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
