﻿iShares S&P 500 Growth ETF
Fondsposition per,"06.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"523’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSCI","MSCI INC","Financials","Aktien","39’540’797.42","0.09","39’540’797.42","83’158.00","475.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","36’817’766.90","0.08","36’817’766.90","77’345.00","476.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","36’341’082.12","0.08","36’341’082.12","214’858.00","169.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","35’370’090.12","0.08","35’370’090.12","146’242.00","241.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","35’054’442.21","0.08","35’054’442.21","411’969.00","85.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","34’948’467.74","0.08","34’948’467.74","523’651.00","66.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","34’906’858.63","0.08","34’906’858.63","659’491.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","34’468’401.26","0.08","34’468’401.26","34’468’401.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","34’189’882.02","0.08","34’189’882.02","875’317.00","39.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","34’075’330.45","0.08","34’075’330.45","202’769.00","168.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","33’552’283.16","0.08","33’552’283.16","418’462.00","80.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","32’937’419.46","0.07","32’937’419.46","229’098.00","143.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","32’865’137.91","0.07","32’865’137.91","122’089.00","269.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","32’403’622.46","0.07","32’403’622.46","237’947.00","136.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","32’132’989.04","0.07","32’132’989.04","222’466.00","144.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","31’559’329.10","0.07","31’559’329.10","221’905.00","142.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","31’238’082.32","0.07","31’238’082.32","249’187.00","125.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","29’573’165.60","0.07","29’573’165.60","323’912.00","91.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","29’420’096.12","0.07","29’420’096.12","184’939.00","159.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","29’401’687.34","0.07","29’401’687.34","91’426.00","321.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","28’924’214.88","0.07","28’924’214.88","127’397.00","227.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","28’592’326.56","0.06","28’592’326.56","339’536.00","84.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","28’402’695.39","0.06","28’402’695.39","235’453.00","120.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","28’214’723.85","0.06","28’214’723.85","101’715.00","277.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","27’901’997.86","0.06","27’901’997.86","240’493.00","116.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","27’076’436.67","0.06","27’076’436.67","290’863.00","93.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","25’950’342.60","0.06","25’950’342.60","915’356.00","28.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","25’709’352.96","0.06","25’709’352.96","196’916.00","130.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","25’640’144.52","0.06","25’640’144.52","152’729.00","167.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","25’091’604.24","0.06","25’091’604.24","261’698.00","95.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","24’844’585.36","0.06","24’844’585.36","123’802.00","200.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","24’090’701.61","0.05","24’090’701.61","345’783.00","69.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","23’486’900.92","0.05","23’486’900.92","131’786.00","178.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","23’446’332.00","0.05","23’446’332.00","176’820.00","132.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","23’312’530.56","0.05","23’312’530.56","59’037.00","394.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","23’031’126.96","0.05","23’031’126.96","103’828.00","221.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","22’797’122.81","0.05","22’797’122.81","124’663.00","182.87","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","22’680’504.09","0.05","22’680’504.09","83’547.00","271.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","22’574’244.54","0.05","22’574’244.54","83’751.00","269.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","22’036’803.78","0.05","22’036’803.78","209’058.00","105.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","21’643’102.68","0.05","21’643’102.68","145’902.00","148.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","21’591’341.10","0.05","21’591’341.10","62’910.00","343.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","21’414’829.68","0.05","21’414’829.68","102’209.00","209.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","21’082’368.00","0.05","21’082’368.00","274’510.00","76.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","20’782’023.66","0.05","20’782’023.66","72’318.00","287.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","20’637’148.21","0.05","20’637’148.21","105’029.00","196.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","20’435’418.90","0.05","20’435’418.90","88’335.00","231.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","19’871’158.56","0.04","19’871’158.56","664’143.00","29.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","19’538’549.74","0.04","19’538’549.74","415’537.00","47.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","19’262’334.80","0.04","19’262’334.80","1’319’338.00","14.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","18’649’428.00","0.04","18’649’428.00","14’910.00","1’250.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","17’569’028.00","0.04","17’569’028.00","45’281.00","388.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","17’454’359.60","0.04","17’454’359.60","213’170.00","81.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","17’143’985.77","0.04","17’143’985.77","175’171.00","97.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","16’844’870.64","0.04","16’844’870.64","114’218.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","15’377’926.32","0.03","15’377’926.32","79’848.00","192.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","15’330’296.01","0.03","15’330’296.01","218’287.00","70.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","15’286’827.46","0.03","15’286’827.46","572’326.00","26.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","15’147’379.37","0.03","15’147’379.37","127’321.00","118.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","15’123’471.15","0.03","15’123’471.15","140’097.00","107.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","15’104’428.26","0.03","15’104’428.26","40’738.00","370.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","14’735’706.93","0.03","14’735’706.93","174’573.00","84.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","14’658’318.88","0.03","14’658’318.88","780’944.00","18.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","14’319’995.04","0.03","14’319’995.04","32’838.00","436.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","14’170’088.27","0.03","14’170’088.27","190’177.00","74.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","14’154’386.40","0.03","14’154’386.40","153’186.00","92.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","14’062’246.98","0.03","14’062’246.98","342’898.00","41.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’295’557.80","0.03","13’295’557.80","131’535.00","101.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","13’290’391.96","0.03","13’290’391.96","25’442.00","522.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","13’215’138.00","0.03","13’215’138.00","147’080.00","89.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","13’122’617.90","0.03","13’122’617.90","77’690.00","168.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","12’936’097.98","0.03","12’936’097.98","40’443.00","319.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","12’711’978.00","0.03","12’711’978.00","784’690.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","12’172’873.70","0.03","12’172’873.70","142’958.00","85.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","11’996’562.51","0.03","11’996’562.51","43’689.00","274.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","11’577’761.16","0.03","11’577’761.16","100’119.00","115.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’731’210.00","0.02","10’731’210.00","93’250.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","10’478’227.53","0.02","10’478’227.53","42’527.00","246.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","10’479’043.50","0.02","10’479’043.50","222’485.00","47.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","9’455’131.00","0.02","9’455’131.00","69’370.00","136.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","9’199’934.52","0.02","9’199’934.52","158’156.00","58.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’669’707.20","0.02","8’669’707.20","49’148.00","176.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","8’317’888.60","0.02","8’317’888.60","230’732.00","36.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","7’693’482.16","0.02","7’693’482.16","61’607.00","124.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","7’459’962.48","0.02","7’459’962.48","54’504.00","136.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","6’631’685.48","0.01","6’631’685.48","38’017.00","174.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","6’553’904.50","0.01","6’553’904.50","39’325.00","166.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","6’058’495.08","0.01","6’058’495.08","96’998.00","62.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’092’594.52","0.01","3’092’594.52","3’092’595.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","1’893’340.00","0.00","1’893’340.00","1’893’340.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"RGYM4","RUSSELL1000 GRWTH MINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","36’200’415.00","213.00","3’399.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
