"8410","SEVEN BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","Frankrijk","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"MF","WENDEL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7035","AND FACTORY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,00","Spanje","Bolsa De Madrid"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"RVNC","REVANCE THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
