﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6315","TOWA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8078","HANWA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.06","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","Loadstar Capital Kk","-","0.06","-","-"
"7988","NIFCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.06","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.06","Irland","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"7972","ITOKI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.06","-","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.06","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"4041","NIPPON SODA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6407","CKD CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.05","China","Boerse Berlin"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"RIO","RIO TINTO PLC","Aktien","0.05","Australien","London Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"2695","KURA SUSHI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.05","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"CDW","CDW CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.05","Kanada","-"
"6588","TOSHIBA TEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"VOLV B","VOLVO CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"ACX","ACERINOX SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"3167","TOKAI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"3593","HOGY MEDICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 1.5","-","0.04","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 06/24 0","-","0.04","-","-"
"3254","PRESSANCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.04","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"6278","UNION TOOL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.04","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"8253","CREDIT SAISON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"6250","YAMABIKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.04","-","-"
"FCN","FTI CONSULTING INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.03","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"7780","MENICON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","TREASURY NOTE","-","0.03","-","-"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","MARVELL TECHNO","-","0.03","Vereinigte Staaten","-"
"VACN","VAT GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TRMB","TRIMBLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.03","Schweiz","New York Stock Exchange Inc."
"6340","SHIBUYA KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"9532","OSAKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.02","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0.02","-","-"
"GLPG","GALAPAGOS NV","Aktien","0.02","Belgien","Euronext Amsterdam"
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"COOP","MR COOPER GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.02","-","-"
"CTVA","CORTEVA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"SEE","SEALED AIR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFG","NATIONAL FUEL GAS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"PEP","PEPSICO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"8022","MIZUNO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
