﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’368’804.75","0.14","11’368’804.75","475’914.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrie","Aktien","11’363’912.00","0.14","11’363’912.00","202’927.00","56.00","Italien","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","11’362’746.68","0.14","11’362’746.68","811’335.00","14.01","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","11’234’171.76","0.14","11’234’171.76","40’599.00","276.71","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","11’155’203.76","0.14","11’155’203.76","801’353.00","13.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","11’122’868.53","0.14","11’122’868.53","2’232’890.00","4.98","Schweden","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Financials","Aktien","11’100’656.70","0.14","11’100’656.70","46’779.00","237.30","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","11’036’651.80","0.14","11’036’651.80","107’204.00","102.95","Deutschland","Xetra","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10’969’443.51","0.14","10’969’443.51","96’828.00","113.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","10’854’993.15","0.13","10’854’993.15","121’761.00","89.15","Irland","Irish Stock Exchange - All Market","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’727’716.82","0.13","10’727’716.82","42’102.00","254.80","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’650’615.38","0.13","10’650’615.38","155’280.00","68.59","Niederlande","NASDAQ","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","10’515’070.30","0.13","10’515’070.30","1’064’374.00","9.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","10’465’686.88","0.13","10’465’686.88","127’196.00","82.28","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","10’390’190.13","0.13","10’390’190.13","311’812.00","33.32","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10’384’023.66","0.13","10’384’023.66","131’699.00","78.85","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","10’364’746.75","0.13","10’364’746.75","101’665.00","101.95","Deutschland","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","10’334’772.93","0.13","10’334’772.93","84’657.00","122.08","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","10’134’373.84","0.13","10’134’373.84","21’054.00","481.35","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","10’133’774.90","0.13","10’133’774.90","57’611.00","175.90","Spanien","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","10’089’926.32","0.12","10’089’926.32","19’673.00","512.88","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","10’045’490.72","0.12","10’045’490.72","93’019.00","107.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","9’979’304.58","0.12","9’979’304.58","975’713.00","10.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","9’973’879.39","0.12","9’973’879.39","77’820.00","128.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","9’877’646.74","0.12","9’877’646.74","266’983.00","37.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","9’857’497.52","0.12","9’857’497.52","155’383.00","63.44","Italien","Borsa Italiana","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9’779’226.60","0.12","9’779’226.60","41’899.00","233.40","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’753’112.90","0.12","9’753’112.90","1’159’213.00","8.41","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","9’746’601.64","0.12","9’746’601.64","64’265.00","151.66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","9’611’531.49","0.12","9’611’531.49","335’247.00","28.67","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","9’533’641.23","0.12","9’533’641.23","113’239.00","84.19","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","9’522’446.70","0.12","9’522’446.70","510’347.00","18.66","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’493’280.00","0.12","9’493’280.00","118’666.00","80.00","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","9’468’180.00","0.12","9’468’180.00","207’000.00","45.74","Niederlande","Euronext Amsterdam","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","9’437’572.53","0.12","9’437’572.53","1’911’061.00","4.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9’354’598.40","0.12","9’354’598.40","385’280.00","24.28","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9’294’454.20","0.11","9’294’454.20","389’215.00","23.88","Frankreich","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","9’180’452.00","0.11","9’180’452.00","2’387’013.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","9’153’045.12","0.11","9’153’045.12","219’679.00","41.67","Schweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’023’650.92","0.11","9’023’650.92","83.00","108’719.02","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","9’009’218.75","0.11","9’009’218.75","205’925.00","43.75","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","9’000’911.60","0.11","9’000’911.60","190’940.00","47.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’965’224.00","0.11","8’965’224.00","1’138’875.00","7.87","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8’648’195.33","0.11","8’648’195.33","2’537’616.00","3.41","Niederlande","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","8’515’989.94","0.11","8’515’989.94","790.00","10’779.77","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","8’507’747.61","0.11","8’507’747.61","270’977.00","31.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8’470’863.04","0.10","8’470’863.04","153’007.00","55.36","Schweiz","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Versorger","Aktien","8’174’195.74","0.10","8’174’195.74","141’463.00","57.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’131’768.96","0.10","8’131’768.96","128’912.00","63.08","Niederlande","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Aktien","7’987’145.92","0.10","7’987’145.92","286’603.00","27.87","Schweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aktien","7’918’985.10","0.10","7’918’985.10","101’865.00","77.74","Deutschland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aktien","7’854’735.10","0.10","7’854’735.10","290’370.00","27.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","7’844’992.60","0.10","7’844’992.60","6’751’429.00","1.16","Irland","-","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’819’377.30","0.10","7’819’377.30","58’638.00","133.35","Niederlande","Euronext Amsterdam","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","7’809’292.07","0.10","7’809’292.07","32’133.00","243.03","Schweiz","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7’783’568.89","0.10","7’783’568.89","297’054.00","26.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","7’780’652.90","0.10","7’780’652.90","789’914.00","9.85","Irland","Irish Stock Exchange - All Market","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7’760’529.23","0.10","7’760’529.23","664’882.00","11.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","7’691’262.50","0.09","7’691’262.50","782’773.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","7’649’730.40","0.09","7’649’730.40","98’579.00","77.60","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","7’648’235.61","0.09","7’648’235.61","1’246’453.00","6.14","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’621’842.90","0.09","7’621’842.90","462’210.00","16.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","7’401’199.20","0.09","7’401’199.20","153’520.00","48.21","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","7’317’811.20","0.09","7’317’811.20","71’463.00","102.40","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","7’301’772.70","0.09","7’301’772.70","325’246.00","22.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","7’248’369.53","0.09","7’248’369.53","496’549.00","14.60","Schweden","Nasdaq Omx Nordic","SEK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’233’494.22","0.09","7’233’494.22","362’763.00","19.94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","7’181’606.13","0.09","7’181’606.13","1’028’030.00","6.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","7’178’249.40","0.09","7’178’249.40","148’618.00","48.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","7’172’421.48","0.09","7’172’421.48","87’962.00","81.54","Deutschland","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’155’675.07","0.09","7’155’675.07","123’164.00","58.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7’141’679.70","0.09","7’141’679.70","471’398.00","15.15","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7’030’020.14","0.09","7’030’020.14","88’517.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","7’013’825.82","0.09","7’013’825.82","375’372.00","18.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6’973’007.58","0.09","6’973’007.58","247’797.00","28.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","6’893’888.91","0.09","6’893’888.91","1’557’589.00","4.43","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’881’077.55","0.08","6’881’077.55","168’365.00","40.87","Deutschland","Deutsche Börse AG","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","6’862’628.58","0.08","6’862’628.58","4’295’275.00","1.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’779’455.09","0.08","6’779’455.09","5’834’424.00","116.20","Vereinigtes Königreich","-","GBP"
"IMCD","IMCD NV","Industrie","Aktien","6’565’013.70","0.08","6’565’013.70","44’569.00","147.30","Niederlande","Euronext Amsterdam","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’517’963.14","0.08","6’517’963.14","460’694.00","14.15","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","6’456’981.19","0.08","6’456’981.19","204’279.00","31.61","Schweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","6’451’871.90","0.08","6’451’871.90","742’115.00","8.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6’409’360.33","0.08","6’409’360.33","503’967.00","12.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’353’764.10","0.08","6’353’764.10","198’839.00","31.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","6’330’865.75","0.08","6’330’865.75","152’735.00","41.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’285’201.00","0.08","6’285’201.00","161’159.00","39.00","Spanien","Bolsa De Madrid","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","6’208’690.00","0.08","6’208’690.00","6’208’690.00","100.00","Europäische Union","-","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","6’192’963.89","0.08","6’192’963.89","367’023.00","16.87","Norwegen","Oslo Bors Asa","NOK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’166’406.69","0.08","6’166’406.69","5’034’945.00","1.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’158’374.00","0.08","6’158’374.00","152’435.00","40.40","Deutschland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6’152’330.49","0.08","6’152’330.49","56’628.00","108.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","6’148’232.32","0.08","6’148’232.32","204’530.00","30.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","6’110’418.06","0.08","6’110’418.06","24’185.00","252.65","Schweiz","SIX Swiss Exchange","CHF"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","6’101’278.56","0.08","6’101’278.56","123’708.00","49.32","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6’009’552.70","0.07","6’009’552.70","415’886.00","14.45","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","5’960’653.31","0.07","5’960’653.31","1’195’478.00","4.99","Irland","Irish Stock Exchange - All Market","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’925’201.25","0.07","5’925’201.25","104’815.00","56.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5’920’023.48","0.07","5’920’023.48","121’611.00","48.68","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5’900’367.81","0.07","5’900’367.81","363’547.00","16.23","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","5’895’257.14","0.07","5’895’257.14","128’549.00","45.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5’869’655.50","0.07","5’869’655.50","320’625.00","18.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’852’175.30","0.07","5’852’175.30","446’220.00","13.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Aktien","5’765’919.77","0.07","5’765’919.77","925’806.00","6.23","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","5’743’668.84","0.07","5’743’668.84","359’879.00","15.96","Italien","Borsa Italiana","EUR"
"TEL","TELENOR","Kommunikation","Aktien","5’721’182.91","0.07","5’721’182.91","529’266.00","10.81","Norwegen","Oslo Bors Asa","NOK"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’720’352.86","0.07","5’720’352.86","493’480.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","5’715’459.23","0.07","5’715’459.23","1’002’694.00","5.70","Norwegen","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5’706’956.16","0.07","5’706’956.16","98’976.00","57.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","5’694’360.00","0.07","5’694’360.00","54’232.00","105.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5’694’768.80","0.07","5’694’768.80","20’426.00","278.80","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’663’130.10","0.07","5’663’130.10","77’471.00","73.10","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","5’649’426.40","0.07","5’649’426.40","68’561.00","82.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","5’632’681.34","0.07","5’632’681.34","1’150’516.00","4.90","Schweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Kommunikation","Aktien","5’632’948.69","0.07","5’632’948.69","565’898.00","9.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","5’597’353.05","0.07","5’597’353.05","156’960.00","35.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","5’594’993.46","0.07","5’594’993.46","155’806.00","35.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","5’574’085.72","0.07","5’574’085.72","492’193.00","11.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’541’900.68","0.07","5’541’900.68","243’493.00","22.76","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","5’472’591.69","0.07","5’472’591.69","231’757.00","23.61","Norwegen","Oslo Bors Asa","NOK"
"TRYG","TRYG","Financials","Aktien","5’421’362.81","0.07","5’421’362.81","283’241.00","19.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","5’344’210.93","0.07","5’344’210.93","60’986.00","87.63","Schweiz","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","5’340’203.13","0.07","5’340’203.13","75’039.00","71.17","Norwegen","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’315’248.47","0.07","5’315’248.47","264’871.00","20.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"OMV","OMV AG","Energie","Aktien","5’303’974.24","0.07","5’303’974.24","113’236.00","46.84","Österreich","Wiener Boerse Ag","EUR"
"ENX","EURONEXT NV","Financials","Aktien","5’295’164.45","0.07","5’295’164.45","60’829.00","87.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’261’908.70","0.06","5’261’908.70","5’663’919.00","92.90","Vereinigte Staaten","-","USD"
"SKF B","SKF B","Industrie","Aktien","5’236’921.04","0.06","5’236’921.04","257’407.00","20.34","Schweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","5’222’469.04","0.06","5’222’469.04","85’783.00","60.88","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5’203’725.75","0.06","5’203’725.75","73’655.00","70.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","5’150’100.60","0.06","5’150’100.60","54’765.00","94.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrie","Aktien","5’143’233.55","0.06","5’143’233.55","75’663.00","67.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’137’718.65","0.06","5’137’718.65","162’796.00","31.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","5’128’938.71","0.06","5’128’938.71","3’667.00","1’398.67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","5’100’019.19","0.06","5’100’019.19","302’161.00","16.88","Schweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","5’082’944.07","0.06","5’082’944.07","34’125.00","148.95","Schweiz","SIX Swiss Exchange","CHF"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5’039’589.10","0.06","5’039’589.10","306’358.00","16.45","Spanien","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’943’967.54","0.06","4’943’967.54","81’121.00","60.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","4’841’463.34","0.06","4’841’463.34","173’033.00","27.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’750’332.95","0.06","4’750’332.95","386’049.00","12.31","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4’741’411.08","0.06","4’741’411.08","123’603.00","38.36","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","4’736’536.00","0.06","4’736’536.00","48’332.00","98.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4’687’591.30","0.06","4’687’591.30","242’013.00","19.37","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’673’683.41","0.06","4’673’683.41","1’537’534.00","3.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’661’284.99","0.06","4’661’284.99","19’754.00","235.97","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’633’946.64","0.06","4’633’946.64","5’894.00","786.22","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","4’617’518.64","0.06","4’617’518.64","470’120.00","9.82","Italien","Borsa Italiana","EUR"
"INDT","INDUTRADE","Industrie","Aktien","4’615’751.05","0.06","4’615’751.05","197’684.00","23.35","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Versorger","Aktien","4’570’716.25","0.06","4’570’716.25","340’971.00","13.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4’534’601.12","0.06","4’534’601.12","107’608.00","42.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","4’509’567.28","0.06","4’509’567.28","580’546.00","7.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4’507’629.10","0.06","4’507’629.10","189’989.00","23.73","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","4’480’826.28","0.06","4’480’826.28","270’092.00","16.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’477’258.80","0.06","4’477’258.80","43’638.00","102.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","4’453’993.88","0.05","4’453’993.88","270’610.00","16.46","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’453’322.97","0.05","4’453’322.97","2’655’957.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","4’446’304.80","0.05","4’446’304.80","46’028.00","96.60","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’440’119.84","0.05","4’440’119.84","175’916.00","25.24","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4’417’223.52","0.05","4’417’223.52","173’633.00","25.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4’407’718.31","0.05","4’407’718.31","124’945.00","35.28","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’393’021.74","0.05","4’393’021.74","223’619.00","19.65","Schweiz","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","4’379’134.25","0.05","4’379’134.25","483’911.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’373’909.10","0.05","4’373’909.10","58’553.00","74.70","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’373’350.08","0.05","4’373’350.08","89’034.00","49.12","Niederlande","Euronext Amsterdam","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’357’339.80","0.05","4’357’339.80","53’009.00","82.20","Deutschland","Xetra","EUR"
