﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","REPUBLICA ORIENT URUGUAY","Overheid","Obligaties","15.296.333,33","0,22","15.296.333,33","15.181.821,00","15.181.821,00","98,69","Uruguay","-","2,30","27/okt/2027","4,38","USD","27/okt/2015"
"JAMAN","JAMAICA (GOVERNMENT OF)","Overheid","Obligaties","15.252.708,33","0,22","15.252.708,33","13.125.000,00","13.125.000,00","115,50","Jamaica","-","8,87","15/mrt/2039","8,00","USD","15/mrt/2007"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.238.918,06","0,22","15.238.918,06","16.058.000,00","16.058.000,00","92,39","Nigeria","-","3,11","28/nov/2027","6,50","USD","28/nov/2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","15.207.412,01","0,22","15.207.412,01","14.779.000,00","14.779.000,00","100,15","Oman","-","1,42","31/okt/2025","5,93","USD","31/okt/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","15.128.989,64","0,22","15.128.989,64","14.327.000,00","14.327.000,00","102,43","Oman","-","3,04","28/okt/2027","6,75","USD","28/okt/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","15.111.136,79","0,22","15.111.136,79","21.121.000,00","21.121.000,00","69,35","Colombia","-","11,37","15/mei/2049","5,20","USD","28/jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","15.075.527,25","0,22","15.075.527,25","17.811.000,00","17.811.000,00","81,72","Egypte","-","5,64","29/mei/2032","7,63","USD","29/mei/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","14.859.488,29","0,22","14.859.488,29","19.194.000,00","19.194.000,00","77,40","Colombia","-","6,08","15/apr/2031","3,13","USD","04/jun/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","14.837.527,26","0,22","14.837.527,26","14.182.000,00","14.182.000,00","101,00","Turkije","-","4,03","26/apr/2029","7,63","USD","16/jan/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","14.833.192,00","0,22","14.833.192,00","15.840.000,00","15.840.000,00","93,38","China","-","1,46","21/okt/2025","0,55","USD","21/okt/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","14.758.030,21","0,22","14.758.030,21","16.825.000,00","16.825.000,00","84,13","Zuid-Afrika","-","10,35","20/apr/2052","7,30","USD","20/apr/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","14.738.188,60","0,22","14.738.188,60","20.974.000,00","20.974.000,00","70,16","Panama","-","7,39","29/sep/2032","2,25","USD","29/sep/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","14.687.025,69","0,22","14.687.025,69","14.350.000,00","14.350.000,00","101,28","Turkije","-","2,55","24/feb/2027","7,25","USD","24/feb/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","14.643.875,08","0,21","14.643.875,08","19.348.000,00","19.348.000,00","75,68","Verenigde Arabische Emiraten","-","14,67","16/apr/2050","3,88","USD","16/apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheid","Obligaties","14.607.018,70","0,21","14.607.018,70","15.189.000,00","15.189.000,00","96,16","Saoedi-Arabië","-","4,43","16/apr/2029","4,38","USD","16/jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","14.509.216,67","0,21","14.509.216,67","14.730.000,00","14.730.000,00","96,85","Mexico","-","8,32","07/mei/2036","6,00","USD","08/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","14.498.306,94","0,21","14.498.306,94","14.600.000,00","14.600.000,00","98,80","Brazilië","-","5,56","18/mrt/2031","6,25","USD","20/nov/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","14.492.319,44","0,21","14.492.319,44","14.900.000,00","14.900.000,00","96,00","Saoedi-Arabië","-","7,53","16/jan/2034","5,00","USD","16/jan/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","14.301.922,09","0,21","14.301.922,09","13.859.000,00","13.859.000,00","102,50","Costa Rica","-","10,85","12/mrt/2045","7,16","USD","12/mrt/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","14.146.249,13","0,21","14.146.249,13","17.269.000,00","17.269.000,00","81,75","Saoedi-Arabië","-","13,12","04/okt/2047","4,63","USD","04/okt/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","14.142.869,00","0,21","14.142.869,00","20.852.000,00","20.852.000,00","67,13","Roemenië","-","13,78","14/feb/2051","4,00","USD","14/jul/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","14.098.751,39","0,21","14.098.751,39","14.125.000,00","14.125.000,00","98,50","Turkije","-","6,94","15/mei/2034","7,63","USD","15/feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","14.091.052,70","0,21","14.091.052,70","12.926.000,00","12.926.000,00","107,11","Roemenië","-","12,00","17/jan/2053","7,63","USD","17/jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","14.077.875,00","0,21","14.077.875,00","12.600.000,00","12.600.000,00","109,44","Turkije","-","6,04","19/jan/2033","9,38","USD","19/jan/2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obligaties","14.072.036,25","0,21","14.072.036,25","21.691.000,00","21.691.000,00","63,03","Peru","-","10,05","19/jun/2047","5,63","USD","19/jun/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","13.990.646,67","0,20","13.990.646,67","24.739.000,00","24.739.000,00","55,65","Panama","-","13,92","23/jul/2060","3,87","USD","23/jul/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","13.970.006,32","0,20","13.970.006,32","15.174.000,00","15.174.000,00","89,72","Dominicaanse Republiek","-","11,51","05/jun/2049","6,40","USD","05/jun/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","13.904.497,85","0,20","13.904.497,85","16.383.000,00","16.383.000,00","84,51","Maleisië","-","12,63","18/mrt/2045","4,50","USD","18/mrt/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","13.896.805,38","0,20","13.896.805,38","21.253.000,00","21.253.000,00","65,38","Panama","-","12,44","16/apr/2050","4,50","USD","16/apr/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Overheid","Obligaties","13.895.674,80","0,20","13.895.674,80","15.680.000,00","15.680.000,00","87,29","Nigeria","-","5,64","16/feb/2032","7,88","USD","16/feb/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","13.848.662,67","0,20","13.848.662,67","15.575.000,00","15.575.000,00","88,13","China","-","5,15","03/dec/2029","2,13","USD","03/dec/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","13.823.869,62","0,20","13.823.869,62","14.286.000,00","14.286.000,00","96,66","Turkije","-","2,30","09/okt/2026","4,88","USD","09/mrt/2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","13.801.433,59","0,20","13.801.433,59","13.875.000,00","13.875.000,00","99,00","China","-","3,49","14/mrt/2028","5,13","USD","14/mrt/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Overheid","Obligaties","13.789.381,67","0,20","13.789.381,67","15.812.000,00","15.812.000,00","84,69","Pakistan","-","3,08","05/dec/2027","6,88","USD","05/dec/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","13.782.265,12","0,20","13.782.265,12","15.713.000,00","15.713.000,00","86,15","Brazilië","-","10,12","07/jan/2041","5,63","USD","07/okt/2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","13.767.117,75","0,20","13.767.117,75","16.571.000,00","16.571.000,00","82,13","Filipijnen","-","11,00","20/jan/2040","3,95","USD","20/jan/2015"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","13.742.759,25","0,20","13.742.759,25","13.079.000,00","13.079.000,00","101,91","Jamaica","-","2,63","28/apr/2028","6,75","USD","28/jul/2015"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","13.660.219,03","0,20","13.660.219,03","15.120.000,00","15.120.000,00","88,03","Guatemala","-","11,69","01/jun/2050","6,13","USD","31/mei/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","13.625.943,68","0,20","13.625.943,68","14.612.000,00","14.612.000,00","91,38","Zuid-Afrika","-","5,01","22/jun/2030","5,88","USD","22/mei/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","13.554.661,62","0,20","13.554.661,62","13.025.000,00","13.025.000,00","103,65","Hongarije","-","12,86","25/sep/2052","6,75","USD","11/jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","13.545.612,64","0,20","13.545.612,64","14.563.000,00","14.563.000,00","92,40","Mexico","-","2,61","13/mrt/2027","6,50","USD","23/mrt/2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","13.495.166,84","0,20","13.495.166,84","17.653.000,00","17.653.000,00","75,65","Colombia","-","10,54","26/feb/2044","5,63","USD","28/jan/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","13.438.163,62","0,20","13.438.163,62","14.241.000,00","14.241.000,00","92,65","Brazilië","-","4,38","30/mei/2029","4,50","USD","28/mrt/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","13.424.687,50","0,20","13.424.687,50","14.875.000,00","14.875.000,00","89,85","Colombia","-","4,29","15/mrt/2029","4,50","USD","12/okt/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","13.415.740,62","0,20","13.415.740,62","14.700.000,00","14.700.000,00","88,38","Zuid-Afrika","-","6,05","20/apr/2032","5,88","USD","20/apr/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","13.352.496,98","0,20","13.352.496,98","13.353.000,00","13.353.000,00","99,49","Bahrein","-","4,51","20/sep/2029","6,75","USD","20/sep/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","13.339.505,40","0,20","13.339.505,40","14.324.000,00","14.324.000,00","92,71","Roemenië","-","2,69","27/feb/2027","3,00","USD","27/jan/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","13.310.377,23","0,19","13.310.377,23","13.837.000,00","13.837.000,00","95,60","Colombia","-","8,38","18/sep/2037","7,38","USD","19/sep/2006"
"COLOM","REPUBLIC OF COLOMBIA","Overheid","Obligaties","13.287.551,88","0,19","13.287.551,88","14.031.000,00","14.031.000,00","92,85","Colombia","-","2,74","25/apr/2027","3,88","USD","25/jan/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","13.281.545,36","0,19","13.281.545,36","15.050.000,00","15.050.000,00","88,13","Verenigde Arabische Emiraten","-","4,99","30/sep/2029","2,50","USD","30/sep/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","13.281.098,88","0,19","13.281.098,88","20.911.000,00","20.911.000,00","63,31","Panama","-","13,17","01/apr/2056","4,50","USD","01/apr/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","13.269.221,65","0,19","13.269.221,65","13.075.000,00","13.075.000,00","100,78","Marokko","-","6,99","08/sep/2033","6,50","USD","08/mrt/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","13.189.407,16","0,19","13.189.407,16","16.688.000,00","16.688.000,00","78,56","Filipijnen","-","11,69","01/mrt/2041","3,70","USD","01/mrt/2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","13.179.792,31","0,19","13.179.792,31","15.844.000,00","15.844.000,00","82,80","Nigeria","-","6,52","28/sep/2033","7,38","USD","28/sep/2021"
"PHILIP","REPUBLIC OF PHILIPPINES","Overheid","Obligaties","13.136.912,08","0,19","13.136.912,08","16.684.000,00","16.684.000,00","77,97","Filipijnen","-","12,03","02/feb/2042","3,70","USD","02/feb/2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligaties","13.131.626,16","0,19","13.131.626,16","12.825.000,00","12.825.000,00","100,13","Hongarije","-","3,14","04/dec/2027","6,13","USD","04/mei/2023"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Overheid","Obligaties","13.085.439,76","0,19","13.085.439,76","14.092.000,00","14.092.000,00","91,38","Irak","-","1,75","15/jan/2028","5,80","USD","19/jan/2006"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","13.075.132,12","0,19","13.075.132,12","13.050.000,00","13.050.000,00","99,55","Marokko","-","3,43","08/mrt/2028","5,95","USD","08/mrt/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","13.034.122,73","0,19","13.034.122,73","14.491.000,00","14.491.000,00","89,94","Verenigde Arabische Emiraten","-","5,36","16/apr/2030","3,13","USD","16/apr/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","13.026.653,19","0,19","13.026.653,19","12.000.000,00","12.000.000,00","104,94","Turkije","-","3,81","14/jan/2029","8,51","USD","14/nov/2023"
"URUGUA","URUGUAY (REPUBLIC OF)","Overheid","Obligaties","13.022.694,57","0,19","13.022.694,57","11.059.548,00","11.059.548,00","117,20","Uruguay","-","7,68","21/mrt/2036","7,63","USD","21/mrt/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","12.994.690,02","0,19","12.994.690,02","19.645.000,00","19.645.000,00","66,00","Verenigde Arabische Emiraten","-","15,23","30/sep/2049","3,13","USD","30/sep/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","12.951.471,70","0,19","12.951.471,70","17.825.000,00","17.825.000,00","71,28","Chili","-","11,96","07/mei/2041","3,10","USD","07/mei/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","12.918.431,50","0,19","12.918.431,50","13.416.000,00","13.416.000,00","96,25","Zuid-Afrika","-","1,87","14/apr/2026","4,88","USD","14/apr/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","12.915.117,45","0,19","12.915.117,45","13.325.000,00","13.325.000,00","95,72","Saoedi-Arabië","-","7,26","18/jul/2033","4,88","USD","18/jan/2023"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","12.880.643,25","0,19","12.880.643,25","12.241.000,00","12.241.000,00","104,63","Peru","-","8,30","14/mrt/2037","6,55","USD","14/mrt/2007"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","12.870.424,33","0,19","12.870.424,33","15.779.000,00","15.779.000,00","80,98","China","-","6,07","21/okt/2030","1,20","USD","21/okt/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","12.843.894,00","0,19","12.843.894,00","12.978.000,00","12.978.000,00","97,50","Dominicaanse Republiek","-","3,67","19/jul/2028","6,00","USD","19/jul/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","12.793.227,56","0,19","12.793.227,56","18.560.000,00","18.560.000,00","68,03","Filipijnen","-","13,93","06/jul/2046","3,20","USD","06/jul/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","12.778.700,37","0,19","12.778.700,37","12.818.000,00","12.818.000,00","96,75","Turkije","-","3,80","24/okt/2028","6,13","USD","24/apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","12.771.024,00","0,19","12.771.024,00","12.033.000,00","12.033.000,00","102,20","Colombia","-","6,18","20/apr/2033","8,00","USD","07/dec/2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Overheid","Obligaties","12.767.083,33","0,19","12.767.083,33","13.000.000,00","13.000.000,00","96,25","Jordanië","-","3,90","13/jan/2029","7,50","USD","13/apr/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","12.683.822,86","0,19","12.683.822,86","12.642.000,00","12.642.000,00","99,34","Costa Rica","-","4,83","19/feb/2031","6,13","USD","19/nov/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","12.668.028,14","0,19","12.668.028,14","12.950.000,00","12.950.000,00","95,97","Hongarije","-","7,56","16/jun/2034","5,50","USD","16/jun/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","12.586.213,75","0,18","12.586.213,75","13.596.000,00","13.596.000,00","92,00","Turkije","-","7,93","17/mrt/2036","6,88","USD","17/jan/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","12.562.682,22","0,18","12.562.682,22","12.010.000,00","12.010.000,00","101,20","Colombia","-","7,33","14/nov/2035","8,00","USD","14/nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","12.550.261,81","0,18","12.550.261,81","15.244.000,00","15.244.000,00","81,06","Dominicaanse Republiek","-","10,21","21/jan/2041","5,30","USD","21/jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","12.537.942,08","0,18","12.537.942,08","16.445.000,00","16.445.000,00","73,75","Turkije","-","10,70","11/mei/2047","5,75","USD","11/mei/2017"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","12.507.356,27","0,18","12.507.356,27","18.295.000,00","18.295.000,00","68,00","Peru","-","14,82","10/mrt/2051","3,55","USD","10/mrt/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","12.487.242,08","0,18","12.487.242,08","20.790.000,00","20.790.000,00","59,84","Hongarije","-","15,24","21/sep/2051","3,13","USD","21/sep/2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Obligaties","12.473.049,18","0,18","12.473.049,18","20.143.000,00","20.143.000,00","61,44","Mexico","-","8,89","21/sep/2047","6,75","USD","27/jan/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","12.470.802,63","0,18","12.470.802,63","11.400.000,00","11.400.000,00","105,22","Turkije","-","1,41","13/nov/2025","9,76","USD","13/okt/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","12.366.349,48","0,18","12.366.349,48","11.325.000,00","11.325.000,00","106,81","Turkije","-","4,74","13/jul/2030","9,13","USD","13/apr/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","12.277.056,72","0,18","12.277.056,72","12.627.000,00","12.627.000,00","95,81","Verenigde Arabische Emiraten","-","1,92","03/mei/2026","3,13","USD","03/mei/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","12.273.288,54","0,18","12.273.288,54","12.550.000,00","12.550.000,00","96,59","Saoedi-Arabië","-","4,91","16/jan/2030","4,75","USD","16/jan/2024"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligaties","12.240.654,75","0,18","12.240.654,75","11.925.000,00","11.925.000,00","100,70","Hongarije","-","3,59","29/jun/2028","6,50","USD","31/mei/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","12.240.843,01","0,18","12.240.843,01","15.950.000,00","15.950.000,00","73,80","Nigeria","-","8,87","28/nov/2047","7,63","USD","28/nov/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","12.232.990,54","0,18","12.232.990,54","12.827.000,00","12.827.000,00","94,83","Nigeria","-","4,01","24/mrt/2029","8,38","USD","24/mrt/2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","12.212.457,62","0,18","12.212.457,62","11.634.000,00","11.634.000,00","103,25","Brazilië","-","8,34","20/jan/2037","7,13","USD","18/jan/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Overheid","Obligaties","12.185.256,90","0,18","12.185.256,90","11.922.000,00","11.922.000,00","99,11","Nigeria","-","1,45","21/nov/2025","7,63","USD","21/nov/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheid","Obligaties","12.138.702,50","0,18","12.138.702,50","13.360.000,00","13.360.000,00","89,53","Saoedi-Arabië","-","13,18","16/jan/2050","5,25","USD","16/jan/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","12.137.863,60","0,18","12.137.863,60","18.375.000,00","18.375.000,00","64,46","Maleisië","-","16,77","28/apr/2061","3,40","USD","28/apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","12.104.909,20","0,18","12.104.909,20","12.175.000,00","12.175.000,00","98,25","Saoedi-Arabië","-","3,36","18/jan/2028","4,75","USD","18/jan/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","12.082.516,38","0,18","12.082.516,38","18.304.000,00","18.304.000,00","65,22","Chili","-","13,88","30/jan/2050","3,70","USD","30/sep/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","12.053.148,28","0,18","12.053.148,28","12.725.000,00","12.725.000,00","91,50","Kenia","-","5,15","22/mei/2032","8,00","USD","22/mei/2019"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Obligaties","12.041.058,91","0,18","12.041.058,91","12.125.000,00","12.125.000,00","97,68","China","-","1,94","16/mei/2026","3,88","USD","16/mei/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","12.022.179,51","0,18","12.022.179,51","11.150.000,00","11.150.000,00","104,10","Colombia","-","10,58","14/nov/2053","8,75","USD","14/nov/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Overheid","Obligaties","12.007.530,71","0,18","12.007.530,71","13.502.000,00","13.502.000,00","88,78","Pakistan","-","1,84","08/apr/2026","6,00","USD","08/apr/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","11.999.276,86","0,18","11.999.276,86","10.756.000,00","10.756.000,00","108,10","Oman","-","6,23","28/okt/2032","7,38","USD","28/okt/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","11.993.486,67","0,18","11.993.486,67","14.176.000,00","14.176.000,00","83,50","Turkije","-","10,26","17/feb/2045","6,63","USD","19/feb/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.958.952,62","0,18","11.958.952,62","15.350.000,00","15.350.000,00","76,91","Egypte","-","5,36","16/feb/2031","5,88","USD","16/feb/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.916.788,08","0,17","11.916.788,08","13.395.000,00","13.395.000,00","87,89","Nigeria","-","4,65","23/feb/2030","7,14","USD","23/feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.883.201,17","0,17","11.883.201,17","15.280.000,00","15.280.000,00","76,66","Egypte","-","8,53","01/mrt/2049","8,70","USD","26/feb/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.870.042,12","0,17","11.870.042,12","11.962.000,00","11.962.000,00","97,17","Egypte","-","1,08","11/jun/2025","5,88","USD","11/jun/2015"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","11.846.036,57","0,17","11.846.036,57","9.223.000,00","9.223.000,00","125,14","Qatar","-","4,71","15/jun/2030","9,75","USD","29/jun/2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","11.837.711,81","0,17","11.837.711,81","13.700.000,00","13.700.000,00","86,41","Saoedi-Arabië","-","13,33","17/apr/2049","5,00","USD","17/apr/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","11.822.457,40","0,17","11.822.457,40","11.570.000,00","11.570.000,00","100,61","Bahrein","-","1,64","26/jan/2026","7,00","USD","24/nov/2015"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","11.820.615,62","0,17","11.820.615,62","14.775.000,00","14.775.000,00","79,44","Chili","-","7,92","27/jul/2033","2,55","USD","27/jul/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheid","Obligaties","11.787.139,76","0,17","11.787.139,76","11.950.000,00","11.950.000,00","97,00","Turkije","-","2,01","22/jun/2026","5,13","USD","22/jun/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","11.761.036,71","0,17","11.761.036,71","13.163.000,00","13.163.000,00","87,27","Ivoorkust","-","6,11","15/jun/2033","6,13","USD","15/jun/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.719.463,02","0,17","11.719.463,02","13.250.000,00","13.250.000,00","88,13","Nigeria","-","3,82","28/sep/2028","6,13","USD","28/sep/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","11.695.492,57","0,17","11.695.492,57","12.375.000,00","12.375.000,00","93,54","Filipijnen","-","4,24","14/jan/2029","3,75","USD","14/jan/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Overheid","Obligaties","11.609.158,75","0,17","11.609.158,75","14.920.000,00","14.920.000,00","77,63","Pakistan","-","5,23","08/apr/2031","7,38","USD","08/apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","11.604.548,04","0,17","11.604.548,04","14.219.000,00","14.219.000,00","80,06","Turkije","-","9,59","14/jan/2041","6,00","USD","12/jan/2011"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","11.575.041,00","0,17","11.575.041,00","12.900.000,00","12.900.000,00","88,10","Jordanië","-","5,03","07/jul/2030","5,85","USD","07/jul/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","11.566.735,59","0,17","11.566.735,59","15.055.000,00","15.055.000,00","75,25","Colombia","-","6,65","22/apr/2032","3,25","USD","22/apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","11.514.947,74","0,17","11.514.947,74","14.363.000,00","14.363.000,00","80,10","Verenigde Arabische Emiraten","-","13,77","11/okt/2047","4,13","USD","11/okt/2017"
