﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"16.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","715’113.50","0.06","715’113.50","60’140.00","11.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","714’610.47","0.06","714’610.47","821’751.00","0.87","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"SMR","STANMORE RESOURCES LTD","Materialien","Aktien","707’875.78","0.06","707’875.78","325’230.00","2.18","Australien","Asx - All Markets","USD","1.50","AUD","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","705’230.66","0.06","705’230.66","666’065.00","1.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"FOM","FORAN MINING CORP","Materialien","Aktien","684’893.36","0.06","684’893.36","211’455.00","3.24","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","680’157.27","0.05","680’157.27","94’350.00","7.21","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"002710","TCC STEEL CORP","Materialien","Aktien","674’732.02","0.05","674’732.02","17’691.00","38.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","663’024.95","0.05","663’024.95","113’775.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALS","ALTIUS MINERALS CORP","Materialien","Aktien","656’844.57","0.05","656’844.57","41’713.00","15.75","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","645’623.50","0.05","645’623.50","161’505.00","4.00","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SZG","SALZGITTER AG","Materialien","Aktien","641’943.50","0.05","641’943.50","26’085.00","24.61","Deutschland","Xetra","USD","0.92","EUR","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materialien","Aktien","635’437.79","0.05","635’437.79","853’590.00","0.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","635’111.16","0.05","635’111.16","2’886’021.00","0.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","614’505.76","0.05","614’505.76","168’625.00","3.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","613’017.45","0.05","613’017.45","57’500.00","10.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","607’029.96","0.05","607’029.96","222’070.00","2.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","595’946.91","0.05","595’946.91","798’753.00","0.75","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","595’258.11","0.05","595’258.11","13’368.00","44.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","587’251.05","0.05","587’251.05","10’545.00","55.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materialien","Aktien","579’983.25","0.05","579’983.25","78’810.00","7.36","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","572’344.82","0.05","572’344.82","36’076.00","15.86","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PRN","PERENTI LTD","Materialien","Aktien","560’005.22","0.05","560’005.22","864’712.00","0.65","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","548’180.00","0.04","548’180.00","32’800.00","16.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materialien","Aktien","544’392.82","0.04","544’392.82","111’294.00","4.89","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","537’827.73","0.04","537’827.73","49’830.00","10.79","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BRMS","BUMI RESOURCES MINERALS","Materialien","Aktien","534’263.74","0.04","534’263.74","58’275’000.00","0.01","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"CAP","CAP SA","Materialien","Aktien","530’000.58","0.04","530’000.58","70’485.00","7.52","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","518’064.75","0.04","518’064.75","27’195.00","19.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","517’330.36","0.04","517’330.36","185’618.00","2.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","505’596.43","0.04","505’596.43","166’500.00","3.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2031","HSIN KUANG STEEL LTD","Materialien","Aktien","474’099.68","0.04","474’099.68","250’000.00","1.90","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","455’589.85","0.04","455’589.85","166’500.00","2.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","450’393.60","0.04","450’393.60","35’520.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","448’906.94","0.04","448’906.94","222’000.00","2.02","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","444’839.90","0.04","444’839.90","113’250.00","3.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materialien","Aktien","441’750.88","0.04","441’750.88","55’500.00","7.96","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","441’379.24","0.04","441’379.24","167’140.00","2.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1320","SAUDI STEEL PIPE","Materialien","Aktien","439’217.15","0.04","439’217.15","22’200.00","19.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","424’479.77","0.03","424’479.77","166’500.00","2.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"LLL","LEO LITHIUM LTD","Materialien","Aktien","416’974.90","0.03","416’974.90","1’454’959.00","0.29","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materialien","Aktien","406’566.13","0.03","406’566.13","42’537.00","9.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","403’712.04","0.03","403’712.04","722’000.00","0.56","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","402’362.11","0.03","402’362.11","34’994.00","11.50","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","400’171.02","0.03","400’171.02","777’230.00","0.51","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materialien","Aktien","394’903.57","0.03","394’903.57","56’056.00","7.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materialien","Aktien","383’111.48","0.03","383’111.48","52’929.00","7.24","Indien","Bse Ltd","USD","83.50","INR","-"
"LRS","LATIN RESOURCES LTD","Materialien","Aktien","382’546.51","0.03","382’546.51","2’491’194.00","0.15","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materialien","Aktien","377’051.16","0.03","377’051.16","308’319.00","1.22","Brasilien","XBSP","USD","5.13","BRL","-"
"1515","NITTETSU MINING LTD","Materialien","Aktien","361’243.80","0.03","361’243.80","11’200.00","32.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ESRS","EZZ STEEL CO SAE","Materialien","Aktien","357’068.43","0.03","357’068.43","261’720.00","1.36","Ägypten","Egyptian Exchange","USD","46.91","EGP","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","354’622.80","0.03","354’622.80","27’195.00","13.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOIL","MOIL LTD","Materialien","Aktien","347’788.03","0.03","347’788.03","66’394.00","5.24","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PTCIL","PTC INDUSTRIES LTD","Materialien","Aktien","346’648.80","0.03","346’648.80","3’906.00","88.75","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","344’745.78","0.03","344’745.78","222’000.00","1.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","334’232.26","0.03","334’232.26","208’011.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"VSL","VULCAN STEEL LTD","Materialien","Aktien","330’357.16","0.03","330’357.16","71’711.00","4.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","327’242.66","0.03","327’242.66","2’775’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"009520","POSCO M-TECH LTD","Materialien","Aktien","324’907.10","0.03","324’907.10","21’266.00","15.28","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"006110","SAM-A ALUMINUM LTD","Materialien","Aktien","316’153.01","0.03","316’153.01","5’424.00","58.29","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","315’248.82","0.03","315’248.82","444’000.00","0.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materialien","Aktien","312’608.62","0.03","312’608.62","210’749.00","1.48","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","310’617.03","0.03","310’617.03","475’000.00","0.65","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"002340","GEM LTD A","Materialien","Aktien","309’923.13","0.03","309’923.13","333’717.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GLO","GLOBAL ATOMIC CORP","Materialien","Aktien","305’452.74","0.02","305’452.74","191’654.00","1.59","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materialien","Aktien","305’296.78","0.02","305’296.78","36’697.00","8.32","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materialien","Aktien","299’404.04","0.02","299’404.04","169’275.00","1.77","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"SLS","SOLARIS RESOURCES INC","Materialien","Aktien","298’294.92","0.02","298’294.92","78’255.00","3.81","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","298’258.86","0.02","298’258.86","278’060.00","1.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","296’770.41","0.02","296’770.41","111’099.00","2.67","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materialien","Aktien","295’163.49","0.02","295’163.49","370’263.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"5481","SANYO SPECIAL STEEL LTD","Materialien","Aktien","293’996.65","0.02","293’996.65","20’900.00","14.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"003030","SEAH STEEL HOLDINGS CORP","Materialien","Aktien","290’849.41","0.02","290’849.41","1’679.00","173.23","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"5727","TOHO TITANIUM LTD","Materialien","Aktien","289’175.30","0.02","289’175.30","36’400.00","7.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materialien","Aktien","285’743.63","0.02","285’743.63","90’705.00","3.15","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"5440","KYOEI STEEL LTD","Materialien","Aktien","284’568.34","0.02","284’568.34","21’200.00","13.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","282’547.90","0.02","282’547.90","48’433.00","5.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"PLL","PIEDMONT LITHIUM INC","Materialien","Aktien","280’861.68","0.02","280’861.68","18’381.00","15.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materialien","Aktien","278’636.51","0.02","278’636.51","555’776.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materialien","Aktien","275’776.73","0.02","275’776.73","32’600.00","8.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","268’144.20","0.02","268’144.20","2’869’907.00","9.34","Norwegen","-","USD","10.70","NOK","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","266’418.00","0.02","266’418.00","57’460.00","4.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","264’639.72","0.02","264’639.72","1’110’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","264’579.14","0.02","264’579.14","334’200.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","263’377.94","0.02","263’377.94","14’430.00","18.25","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"016380","KG DONGBUSTEEL(1P LTD","Materialien","Aktien","263’299.30","0.02","263’299.30","51’104.00","5.15","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","260’402.90","0.02","260’402.90","111’000.00","2.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"5449","OSAKA STEEL LTD","Materialien","Aktien","254’651.39","0.02","254’651.39","15’000.00","16.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materialien","Aktien","250’098.10","0.02","250’098.10","46’824.00","5.34","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materialien","Aktien","248’573.82","0.02","248’573.82","41’004.00","6.06","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"5410","GODO STEEL LTD","Materialien","Aktien","244’543.87","0.02","244’543.87","7’100.00","34.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materialien","Aktien","243’720.07","0.02","243’720.07","35’396.00","6.89","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GRAVITA","GRAVITA INDIA LTD","Materialien","Aktien","238’218.66","0.02","238’218.66","21’177.00","11.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","234’285.79","0.02","234’285.79","555’000.00","0.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","221’903.43","0.02","221’903.43","204’143.00","108.70","Europäische Union","-","USD","0.92","EUR","-"
"PMBTECH","PMB TECHNOLOGY","Materialien","Aktien","220’672.65","0.02","220’672.65","388’500.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","217’002.42","0.02","217’002.42","55’500.00","3.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","212’986.19","0.02","212’986.19","300’514.00","0.71","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","207’163.98","0.02","207’163.98","390’807.00","0.53","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"FESA4","FERBASA PREF","Materialien","Aktien","206’799.62","0.02","206’799.62","133’200.00","1.55","Brasilien","XBSP","USD","5.13","BRL","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","204’040.24","0.02","204’040.24","167’335.00","1.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","202’852.54","0.02","202’852.54","666’200.00","0.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"FXPO","FERREXPO PLC","Materialien","Aktien","186’047.75","0.02","186’047.75","312’465.00","0.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MGX","MOUNT GIBSON IRON LTD","Materialien","Aktien","182’786.51","0.01","182’786.51","629’370.00","0.29","Australien","Asx - All Markets","USD","1.50","AUD","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","182’185.85","0.01","182’185.85","224’628.00","0.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materialien","Aktien","174’197.07","0.01","174’197.07","27’303.00","6.38","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materialien","Aktien","173’539.64","0.01","173’539.64","2’290.00","75.78","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","172’928.80","0.01","172’928.80","27’430.00","6.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"001390","KG CHEMICAL CORP","Materialien","Aktien","168’068.52","0.01","168’068.52","40’296.00","4.17","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","155’322.98","0.01","155’322.98","1’122’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BRAP3","BRADESPAR SA","Materialien","Aktien","138’320.51","0.01","138’320.51","36’631.00","3.78","Brasilien","XBSP","USD","5.13","BRL","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash und/oder Derivate","Cash Collateral and Margins","138’000.00","0.01","138’000.00","138’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Nov.2006"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","136’925.92","0.01","136’925.92","108’084.00","126.68","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"000670","YOUNG POONG CORP","Materialien","Aktien","126’645.48","0.01","126’645.48","417.00","303.71","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materialien","Aktien","98’032.78","0.01","98’032.78","13’950.00","7.03","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","83’955.40","0.01","83’955.40","1’529’352.00","5.49","Südafrika","-","USD","18.22","ZAR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","80’175.84","0.01","80’175.84","109’163.00","73.45","Kanada","-","USD","1.36","CAD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","72’911.06","0.01","72’911.06","780’422.00","9.34","Schweden","-","USD","10.70","SEK","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","70’825.14","0.01","70’825.14","511’722.00","13.84","China","-","USD","7.23","CNH","31.Dez.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","39’270.24","0.00","39’270.24","655’538.00","5.99","Mexiko","-","USD","16.69","MXN","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","32’522.15","0.00","32’522.15","253’723.00","12.82","Hongkong","-","USD","7.80","HKD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","31’810.55","0.00","31’810.55","47’646.00","66.77","Australien","-","USD","1.50","AUD","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","29’323.38","0.00","29’323.38","114’907.00","25.52","Polen","-","USD","3.92","PLN","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","17’540.86","0.00","17’540.86","23’601.00","74.32","Singapur","-","USD","1.35","SGD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","13’048.10","0.00","13’048.10","11’773’818.00","0.11","Chile","-","USD","902.34","CLP","-"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","4’670.56","0.00","4’670.56","424’086.00","1.10","Russland","-","USD","90.80","RUB","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","467.94","0.00","467.94","15’067.00","3.11","Türkei","-","USD","32.20","TRY","-"
"ALRS","AK ALROSA","Materialien","Aktien","317.84","0.00","317.84","2’886’002.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materialien","Aktien","379.96","0.00","379.96","3’450’000.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","283.76","0.00","283.76","257.00","110.56","Schweiz","-","USD","0.90","CHF","-"
"MYR","MYR/USD","Cash und/oder Derivate","FX","245.49","0.00","245.49","225’567.00","1.00","Vereinigte Staaten","-","USD","4.68","USD","-"
"INR","INR/USD","Cash und/oder Derivate","FX","104.35","0.00","104.35","55’596’024.00","1.00","Vereinigte Staaten","-","USD","83.49","USD","-"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","183.70","0.00","183.70","1’668’000.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materialien","Aktien","0.17","0.00","0.17","132’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.85","China","-","USD","7.22","CNY","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’180’200.00","12.00","983.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","7.86","0.00","7.86","7’140’000.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","01.Jan.1970"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","1.00","0.01","Indonesien","-","USD","15’925.00","IDR","-"
"INR","INR/USD","Cash und/oder Derivate","FX","52.51","0.00","52.51","27’979’858.00","1.00","Vereinigte Staaten","-","USD","83.49","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-51.55","0.00","-51.55","233’101’314.00","1.00","Vereinigte Staaten","-","USD","1’345.05","USD","-"
"MTLRP","MECHEL PREF","Materialien","Aktien","10.57","0.00","10.57","96’000.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","22.Apr.2011"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’154’165.00","39.00","1’104.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-41.71","0.00","-41.71","114’141.00","1.00","Vereinigte Staaten","-","USD","4.68","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-2.10","0.00","-2.10","5’737.00","1.00","Vereinigte Staaten","-","USD","4.68","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","FX","12.18","0.00","12.18","11’191.00","1.00","Vereinigte Staaten","-","USD","4.68","USD","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","15.06","0.00","15.06","866.00","1.74","Philipinen","-","USD","57.48","PHP","-"
"PKR","PKR CASH","Cash und/oder Derivate","Geldmarkt","41.24","0.00","41.24","11’495.00","0.36","Pakistan","-","USD","278.75","PKR","-"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","44’717.00","1.00","Vereinigte Staaten","-","USD","3.64","USD","-"
"QAR","QAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","22’358.00","1.00","Vereinigte Staaten","-","USD","3.64","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.03","0.00","0.03","8’922.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.04","0.00","0.04","11’626.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.04","0.00","0.04","12’048.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.06","0.00","0.06","18’016.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.08","0.00","0.08","23’379.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.08","0.00","0.08","24’253.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","1.27","0.00","1.27","370’499.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","2.52","0.00","2.52","735’949.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"CHMF","SEVERSTAL","Materialien","Aktien","25.70","0.00","25.70","233’400.00","0.00","Russland","Standard-Classica-Forts","USD","90.80","RUB","01.Jan.1970"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-55.14","0.00","-55.14","5’350’849.00","1.00","Vereinigte Staaten","-","USD","32.12","USD","-"
