﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.694.454,96","0,07","1.694.454,96","17.908,00","94,62","Germania","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","1.687.172,85","0,07","1.687.172,85","17.331,00","97,35","Germania","Xetra","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","1.656.277,36","0,07","1.656.277,36","120.632,00","13,73","Spagna","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","1.584.718,98","0,06","1.584.718,98","169.163,00","9,37","Italia","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","1.558.482,00","0,06","1.558.482,00","57.192,00","27,25","Germania","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","1.456.621,49","0,06","1.456.621,49","75.649,00","19,25","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","1.452.200,40","0,06","1.452.200,40","14.154,00","102,60","Paesi Bassi","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","1.339.990,90","0,05","1.339.990,90","15.107,00","88,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","1.264.914,95","0,05","1.264.914,95","144.694,00","8,74","Spagna","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","1.209.881,25","0,05","1.209.881,25","61.650,00","19,63","Germania","Xetra","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","1.168.174,55","0,05","1.168.174,55","17.527,00","66,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","1.165.394,00","0,05","1.165.394,00","5.660,00","205,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.153.280,70","0,05","1.153.280,70","80.649,00","14,30","Italia","Borsa Italiana","EUR"
"IPN","IPSEN SA","Salute","Azionario","1.140.871,20","0,05","1.140.871,20","9.912,00","115,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energia","Azionario","1.127.718,60","0,05","1.127.718,60","25.747,00","43,80","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","1.104.770,25","0,04","1.104.770,25","15.839,00","69,75","Germania","Xetra","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","1.098.215,00","0,04","1.098.215,00","1.399,00","785,00","Germania","Xetra","EUR"
"DIA","DIASORIN","Salute","Azionario","1.090.608,68","0,04","1.090.608,68","11.839,00","92,12","Italia","Borsa Italiana","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","1.075.406,08","0,04","1.075.406,08","176.876,00","6,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","1.068.554,60","0,04","1.068.554,60","41.578,00","25,70","Austria","Wiener Boerse Ag","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","1.059.671,80","0,04","1.059.671,80","21.109,00","50,20","Italia","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","1.053.323,10","0,04","1.053.323,10","15.069,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","1.053.026,72","0,04","1.053.026,72","22.636,00","46,52","Paesi Bassi","Euronext Amsterdam","EUR"
"ELISA","ELISA","Comunicazione","Azionario","1.048.919,40","0,04","1.048.919,40","25.010,00","41,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","1.048.242,72","0,04","1.048.242,72","29.379,00","35,68","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","1.042.960,40","0,04","1.042.960,40","9.413,00","110,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","1.041.904,46","0,04","1.041.904,46","38.221,00","27,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materiali","Azionario","1.034.007,36","0,04","1.034.007,36","51.908,00","19,92","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","IT","Azionario","1.021.920,00","0,04","1.021.920,00","12.774,00","80,00","Germania","Xetra","EUR"
"BC8","BECHTLE AG","IT","Azionario","1.018.713,78","0,04","1.018.713,78","22.729,00","44,82","Germania","Xetra","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","1.015.546,05","0,04","1.015.546,05","11.997,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","1.012.699,80","0,04","1.012.699,80","4.599,00","220,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","1.005.903,90","0,04","1.005.903,90","10.233,00","98,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","995.706,80","0,04","995.706,80","98.390,00","10,12","Italia","Borsa Italiana","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","992.878,93","0,04","992.878,93","103.468,00","9,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","944.958,16","0,04","944.958,16","45.961,00","20,56","Paesi Bassi","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","864.814,70","0,03","864.814,70","24.499,00","35,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Finanziari","Azionario","846.944,82","0,03","846.944,82","152.164,00","5,57","Italia","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","711.608,04","0,03","711.608,04","3.208.332,00","0,22","Italia","Borsa Italiana","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","75.088,73","0,00","75.088,73","80.259,00","93,56","Stati Uniti","-","USD"
"-","EDP RENOVAVEIS COUPON","Imprese di servizi di pubblica utilità","Azionario","63.819,91","0,00","63.819,91","317.512,00","0,20","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","53.418,34","0,00","53.418,34","45.730,00","116,81","Regno unito","-","GBP"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","1,22","0,00","1,22","122.188,00","0,00","Francia","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","9.790.710,00","201,00","4.871,00","Unione Europea","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","13.161.291,00","121,00","10.877,10","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.458.670,00","186,00","371,90","Unione Europea","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobili","Azionario","1,46","0,00","1,46","145.568,00","0,00","Belgio","NO MARKET (E.G. UNLISTED)","EUR"
 
