﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","3’950’260.71","0.16","3’950’260.71","4’100’000.00","4’100’000.00","96.31","Malaysia","-","1.89","27.Apr.2026","3.18","USD","27.Apr.2016"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’945’870.83","0.16","3’945’870.83","4’200’000.00","4’200’000.00","92.59","Paraguay","-","11.05","11.Aug.2044","6.10","USD","11.Aug.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’940’331.60","0.16","3’940’331.60","4’550’000.00","4’550’000.00","86.41","Saudi-Arabien","-","13.29","17.Apr.2049","5.00","USD","17.Apr.2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’897’433.02","0.16","3’897’433.02","5’425’000.00","5’425’000.00","70.34","Chile","-","11.89","07.Mai2041","3.10","USD","07.Mai2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’891’178.12","0.16","3’891’178.12","4’050’000.00","4’050’000.00","94.63","Jordanien","-","2.48","31.Jan.2027","5.75","USD","01.Nov.2016"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Obligationen (FI)","3’864’600.00","0.16","3’864’600.00","4’050’000.00","4’050’000.00","93.97","Tunesien","-","0.72","30.Jan.2025","5.75","USD","30.Jan.2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","3’854’361.98","0.16","3’854’361.98","3’650’000.00","3’650’000.00","103.60","Brasilien","-","8.31","20.Jan.2037","7.13","USD","18.Jan.2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’839’225.52","0.16","3’839’225.52","4’150’000.00","4’150’000.00","92.28","Kazachstan","-","12.43","14.Okt.2044","4.88","USD","14.Okt.2014"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","3’831’746.88","0.16","3’831’746.88","4’675’000.00","4’675’000.00","81.28","Qatar","-","6.40","12.Juli2031","2.25","USD","12.Juli2021"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’813’371.35","0.16","3’813’371.35","4’595’000.00","4’595’000.00","82.41","Aserbaidschan","-","6.24","01.Sept.2032","3.50","USD","01.Sept.2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","3’799’034.53","0.16","3’799’034.53","4’290’000.00","4’290’000.00","88.19","El Salvador","-","3.89","17.Apr.2030","9.25","USD","17.Apr.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’789’050.67","0.16","3’789’050.67","5’520’000.00","5’520’000.00","67.62","Philipinen","-","13.86","06.Juli2046","3.20","USD","06.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’783’266.67","0.16","3’783’266.67","3’850’000.00","3’850’000.00","98.13","Qatar","-","0.92","16.Apr.2025","3.40","USD","16.Apr.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","3’778’578.33","0.15","3’778’578.33","5’725’000.00","5’725’000.00","65.06","Chile","-","13.82","30.Jan.2050","3.70","USD","30.Sept.2019"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’766’462.50","0.15","3’766’462.50","4’700’000.00","4’700’000.00","79.44","Bahrain","-","10.55","19.Sept.2044","6.00","USD","17.Sept.2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","3’743’036.89","0.15","3’743’036.89","5’675’000.00","5’675’000.00","65.69","Ver. Arabische Emirate","-","15.16","30.Sept.2049","3.13","USD","30.Sept.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’719’927.08","0.15","3’719’927.08","3’946’000.00","3’946’000.00","93.16","Philipinen","-","4.20","14.Jan.2029","3.75","USD","14.Jan.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","3’703’018.23","0.15","3’703’018.23","3’245’000.00","3’245’000.00","111.80","Brasilien","-","6.76","20.Jan.2034","8.25","USD","20.Jan.2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’702’562.50","0.15","3’702’562.50","3’875’000.00","3’875’000.00","95.38","Saudi-Arabien","-","5.15","17.Apr.2030","4.50","USD","17.Apr.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’689’638.89","0.15","3’689’638.89","4’300’000.00","4’300’000.00","84.38","Saudi-Arabien","-","13.80","18.Jan.2053","5.00","USD","18.Jan.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’669’843.75","0.15","3’669’843.75","3’750’000.00","3’750’000.00","96.70","Kolumbien","-","1.62","28.Jan.2026","4.50","USD","28.Sept.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’652’534.72","0.15","3’652’534.72","3’650’000.00","3’650’000.00","99.84","Bahrain","-","5.29","18.Okt.2030","6.25","USD","18.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’648’046.18","0.15","3’648’046.18","4’100’000.00","4’100’000.00","87.06","Qatar","-","12.76","02.Juni2046","4.63","USD","02.Juni2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","3’643’702.95","0.15","3’643’702.95","3’745’000.00","3’745’000.00","95.75","Ver. Arabische Emirate","-","1.88","03.Mai2026","3.13","USD","03.Mai2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’635’472.66","0.15","3’635’472.66","3’375’000.00","3’375’000.00","107.66","Oman","-","6.40","28.Okt.2032","7.38","USD","28.Okt.2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Obligationen (FI)","3’624’548.44","0.15","3’624’548.44","3’450’000.00","3’450’000.00","103.16","Ägypten","-","1.64","28.Feb.2026","10.88","USD","28.Feb.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’624’418.67","0.15","3’624’418.67","4’000’000.00","4’000’000.00","89.34","Ägypten","-","3.94","01.März2029","7.60","USD","26.Feb.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’613’745.83","0.15","3’613’745.83","4’006’000.00","4’006’000.00","87.66","Guatemala","-","11.62","01.Juni2050","6.13","USD","31.Mai2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’608’916.70","0.15","3’608’916.70","4’295’000.00","4’295’000.00","83.38","Chile","-","11.58","07.März2042","4.34","USD","07.März2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","3’606’813.03","0.15","3’606’813.03","3’700’000.00","3’700’000.00","95.59","Saudi-Arabien","-","4.40","22.Mai2029","4.27","USD","22.Mai2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","3’606’054.79","0.15","3’606’054.79","6’605’000.00","6’605’000.00","53.44","Peru","-","17.26","01.Dez.2060","2.78","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’603’587.50","0.15","3’603’587.50","3’800’000.00","3’800’000.00","94.72","Mexiko","-","4.39","22.Apr.2029","4.50","USD","22.Jan.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","3’600’679.17","0.15","3’600’679.17","3’475’000.00","3’475’000.00","101.75","Oman","-","11.99","25.Jan.2051","7.00","USD","25.Jan.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’600’118.06","0.15","3’600’118.06","4’357’000.00","4’357’000.00","81.47","Mexiko","-","6.17","24.Mai2031","2.66","USD","24.Nov.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’596’007.64","0.15","3’596’007.64","3’400’000.00","3’400’000.00","102.34","Bahrain","-","4.73","14.Mai2030","7.38","USD","14.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’594’980.52","0.15","3’594’980.52","4’525’000.00","4’525’000.00","78.78","Chile","-","7.87","27.Juli2033","2.55","USD","27.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’577’488.37","0.15","3’577’488.37","3’475’000.00","3’475’000.00","101.19","Türkei","-","0.73","05.Feb.2025","7.38","USD","24.Jan.2005"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’566’670.14","0.15","3’566’670.14","3’500’000.00","3’500’000.00","101.63","Bahrain","-","7.43","18.Apr.2035","7.75","USD","18.Apr.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’549’207.29","0.15","3’549’207.29","4’350’000.00","4’350’000.00","77.84","Ägypten","-","8.28","29.Mai2050","8.88","USD","29.Mai2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obligationen (FI)","3’543’727.00","0.15","3’543’727.00","3’625’000.00","3’625’000.00","96.60","Brasilien","-","1.05","06.Juni2025","2.88","USD","10.Juni2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","3’532’164.06","0.14","3’532’164.06","4’425’000.00","4’425’000.00","79.59","Ver. Arabische Emirate","-","13.70","11.Okt.2047","4.13","USD","11.Okt.2017"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","3’531’729.90","0.14","3’531’729.90","5’225’000.00","5’225’000.00","66.59","Qatar","-","15.19","12.Juli2051","3.30","USD","12.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’531’375.00","0.14","3’531’375.00","3’650’000.00","3’650’000.00","95.25","Philipinen","-","9.11","13.Jan.2037","5.00","USD","13.Jan.2012"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’514’478.62","0.14","3’514’478.62","4’374’000.00","4’374’000.00","79.65","Mexiko","-","11.70","08.März2044","4.75","USD","08.März2012"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’509’880.21","0.14","3’509’880.21","5’250’000.00","5’250’000.00","65.34","Marokko","-","13.39","15.Dez.2050","4.00","USD","15.Dez.2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","3’501’559.46","0.14","3’501’559.46","4’825’000.00","4’825’000.00","71.63","Qatar","-","12.09","12.Juli2041","3.13","USD","12.Juli2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","3’493’093.06","0.14","3’493’093.06","4’300’000.00","4’300’000.00","78.44","El Salvador","-","8.06","15.Juli2052","9.50","USD","15.Juli2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’482’027.08","0.14","3’482’027.08","2’850’000.00","2’850’000.00","119.94","Indonesien","-","8.79","17.Jan.2038","7.75","USD","17.Jan.2008"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obligationen (FI)","3’474’120.05","0.14","3’474’120.05","4’025’000.00","4’025’000.00","84.47","Uruguay","-","12.73","20.Nov.2045","4.13","USD","20.Nov.2012"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’453’595.31","0.14","3’453’595.31","4’050’000.00","4’050’000.00","84.84","Jordanien","-","10.18","10.Okt.2047","7.38","USD","10.Okt.2017"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obligationen (FI)","3’451’291.67","0.14","3’451’291.67","3’500’000.00","3’500’000.00","97.88","Ver. Arabische Emirate","-","7.15","13.Sept.2033","5.50","USD","13.Sept.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’444’400.69","0.14","3’444’400.69","3’624’445.00","3’624’445.00","93.44","Chile","-","8.53","05.Jan.2036","4.95","USD","05.Juli2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’428’596.35","0.14","3’428’596.35","3’675’000.00","3’675’000.00","92.60","Chile","-","2.58","31.Jan.2027","2.75","USD","31.Jan.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’414’804.17","0.14","3’414’804.17","3’400’000.00","3’400’000.00","100.34","Saudi-Arabien","-","6.74","25.Okt.2032","5.50","USD","25.Okt.2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’410’662.50","0.14","3’410’662.50","3’550’000.00","3’550’000.00","95.69","Bahrain","-","2.68","30.März2027","4.50","USD","30.Sept.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’402’515.42","0.14","3’402’515.42","4’125’000.00","4’125’000.00","81.63","Panama","-","5.05","23.Jan.2030","3.16","USD","23.Juli2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’396’168.23","0.14","3’396’168.23","3’975’000.00","3’975’000.00","82.22","Ägypten","-","5.61","29.Mai2032","7.63","USD","29.Mai2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’382’097.92","0.14","3’382’097.92","4’175’000.00","4’175’000.00","80.25","Kolumbien","-","5.09","30.Jan.2030","3.00","USD","30.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’376’870.03","0.14","3’376’870.03","3’265’000.00","3’265’000.00","102.05","Panama","-","8.00","01.März2038","8.00","USD","29.Feb.2024"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","3’368’482.54","0.14","3’368’482.54","3’500’000.00","3’500’000.00","94.25","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Obligationen (FI)","3’366’439.40","0.14","3’366’439.40","3’325’000.00","3’325’000.00","100.75","Bahrain","-","1.35","05.Okt.2025","6.88","USD","05.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’366’442.43","0.14","3’366’442.43","3’325’000.00","3’325’000.00","99.80","Mexiko","-","7.64","09.Feb.2035","6.35","USD","09.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’355’957.03","0.14","3’355’957.03","3’625’000.00","3’625’000.00","92.09","Bahrain","-","5.94","30.Sept.2031","5.63","USD","30.Sept.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’353’781.60","0.14","3’353’781.60","3’350’000.00","3’350’000.00","98.50","Türkei","-","6.91","15.Mai2034","7.63","USD","15.Feb.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’342’385.75","0.14","3’342’385.75","3’377’000.00","3’377’000.00","98.38","Türkei","-","2.62","25.März2027","6.00","USD","23.Jan.2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Obligationen (FI)","3’330’789.76","0.14","3’330’789.76","3’650’000.00","3’650’000.00","89.50","Bahrain","-","4.41","18.Mai2029","3.88","USD","18.Nov.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’325’437.50","0.14","3’325’437.50","3’300’000.00","3’300’000.00","99.13","Bahrain","-","7.71","12.Feb.2036","7.50","USD","12.Feb.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’300’476.88","0.14","3’300’476.88","3’670’000.00","3’670’000.00","89.25","Bahrain","-","6.54","16.Sept.2032","5.45","USD","16.Sept.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’288’160.42","0.13","3’288’160.42","4’175’000.00","4’175’000.00","77.63","Marokko","-","7.23","15.Dez.2032","3.00","USD","15.Dez.2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obligationen (FI)","3’273’592.08","0.13","3’273’592.08","3’350’000.00","3’350’000.00","95.69","Malaysia","-","7.10","01.Juni2033","4.88","USD","01.Juni2023"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Obligationen (FI)","3’266’560.00","0.13","3’266’560.00","4’400’000.00","4’400’000.00","71.35","El Salvador","-","6.58","15.Juni2035","7.65","USD","10.Juni2005"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’254’556.25","0.13","3’254’556.25","3’300’000.00","3’300’000.00","98.59","Namibia","-","1.42","29.Okt.2025","5.25","USD","29.Okt.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’254’042.19","0.13","3’254’042.19","4’225’000.00","4’225’000.00","76.91","Saudi-Arabien","-","15.55","22.Apr.2060","4.50","USD","22.Apr.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’246’187.50","0.13","3’246’187.50","3’600’000.00","3’600’000.00","87.63","Bahrain","-","7.26","18.Mai2034","5.63","USD","18.Nov.2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’224’022.00","0.13","3’224’022.00","12’693’000.00","12’693’000.00","25.40","Ukraine","-","9.39","25.Sept.2034","0.00","USD","25.Sept.2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’214’219.79","0.13","3’214’219.79","3’425’000.00","3’425’000.00","90.31","Kenia","-","5.10","22.Mai2032","8.00","USD","22.Mai2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","3’204’809.60","0.13","3’204’809.60","3’200’000.00","3’200’000.00","100.06","Saudi-Arabien","-","3.96","25.Okt.2028","5.27","USD","25.Okt.2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’202’991.50","0.13","3’202’991.50","3’650’000.00","3’650’000.00","87.13","Panama","-","11.55","28.März2054","6.85","USD","28.März2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’187’275.00","0.13","3’187’275.00","2’800’000.00","2’800’000.00","111.84","Indonesien","-","11.11","15.Jan.2044","6.75","USD","15.Jan.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","3’181’633.51","0.13","3’181’633.51","3’292’000.00","3’292’000.00","93.53","Mexiko","-","12.35","04.Mai2053","6.34","USD","28.Apr.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’178’319.27","0.13","3’178’319.27","3’275’000.00","3’275’000.00","96.75","Türkei","-","2.27","09.Okt.2026","4.88","USD","09.März2016"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Obligationen (FI)","3’173’330.38","0.13","3’173’330.38","4’815’000.00","4’815’000.00","63.91","El Salvador","-","8.70","20.Jan.2050","7.12","USD","06.Aug.2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’169’695.62","0.13","3’169’695.62","3’370’000.00","3’370’000.00","93.56","Bahrain","-","3.10","16.Sept.2027","3.95","USD","16.Sept.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","3’167’222.23","0.13","3’167’222.23","3’373’000.00","3’373’000.00","93.44","Südafrika","-","3.08","27.Sept.2027","4.85","USD","27.Sept.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’165’382.29","0.13","3’165’382.29","3’225’000.00","3’225’000.00","96.56","Philipinen","-","12.74","17.Jan.2048","5.50","USD","17.Jan.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","3’156’850.52","0.13","3’156’850.52","3’075’000.00","3’075’000.00","101.31","Türkei","-","2.51","24.Feb.2027","7.25","USD","24.Feb.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","3’154’375.00","0.13","3’154’375.00","2’800’000.00","2’800’000.00","110.00","Türkei","-","6.01","19.Jan.2033","9.38","USD","19.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","3’149’520.35","0.13","3’149’520.35","3’485’000.00","3’485’000.00","89.90","Panama","-","3.51","17.März2028","3.88","USD","17.März2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’140’943.75","0.13","3’140’943.75","3’375’000.00","3’375’000.00","92.30","Chile","-","3.43","06.Feb.2028","3.24","USD","06.Feb.2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","3’137’501.67","0.13","3’137’501.67","3’800’000.00","3’800’000.00","81.90","Chile","-","6.76","27.Jan.2032","2.55","USD","27.Jan.2020"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Obligationen (FI)","3’131’000.00","0.13","3’131’000.00","3’100’000.00","3’100’000.00","100.88","Bahrain","-","3.06","25.Okt.2027","7.50","USD","25.Okt.2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’121’818.00","0.13","3’121’818.00","3’110’000.00","3’110’000.00","97.85","Guatemala","-","7.62","13.Juni2036","6.60","USD","13.Juni2023"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","3’116’367.22","0.13","3’116’367.22","3’575’000.00","3’575’000.00","85.63","Ver. Arabische Emirate","-","10.12","02.Nov.2047","4.60","USD","02.Nov.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’111’392.52","0.13","3’111’392.52","3’355’000.00","3’355’000.00","91.37","Dominikanische Republik","-","11.39","15.Feb.2048","6.50","USD","15.Feb.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Obligationen (FI)","3’102’066.67","0.13","3’102’066.67","3’100’000.00","3’100’000.00","98.75","Bahrain","-","5.47","12.Feb.2031","6.00","USD","12.Feb.2024"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obligationen (FI)","3’076’259.17","0.13","3’076’259.17","3’100’000.00","3’100’000.00","97.28","Malaysia","-","3.60","01.Juni2028","4.69","USD","01.Juni2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","3’071’004.65","0.13","3’071’004.65","3’025’000.00","3’025’000.00","99.81","Chile","-","8.05","26.Jan.2036","6.44","USD","26.Jan.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","3’067’556.25","0.13","3’067’556.25","3’475’000.00","3’475’000.00","86.88","Bahrain","-","6.72","25.Jan.2033","5.25","USD","25.Jan.2021"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obligationen (FI)","3’057’019.66","0.13","3’057’019.66","2’899’000.00","2’899’000.00","103.00","Mongolei","-","3.12","19.Jan.2028","8.65","USD","19.Jan.2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Obligationen (FI)","3’054’023.75","0.13","3’054’023.75","2’800’000.00","2’800’000.00","105.13","Türkei","-","3.77","14.Jan.2029","8.51","USD","14.Nov.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","3’046’934.03","0.12","3’046’934.03","3’100’000.00","3’100’000.00","96.84","Philipinen","-","7.20","17.Juli2033","5.00","USD","17.Jan.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’035’453.82","0.12","3’035’453.82","3’425’000.00","3’425’000.00","86.31","Elfenbeinküste (Côte d'Ivoire)","-","6.06","15.Juni2033","6.13","USD","15.Juni2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’034’855.90","0.12","3’034’855.90","3’050’000.00","3’050’000.00","97.22","Ägypten","-","1.04","11.Juni2025","5.88","USD","11.Juni2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obligationen (FI)","3’029’947.92","0.12","3’029’947.92","3’250’000.00","3’250’000.00","92.38","Bahrain","-","10.49","20.Sept.2047","7.50","USD","20.Sept.2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’029’435.07","0.12","3’029’435.07","3’175’000.00","3’175’000.00","93.91","Indonesien","-","12.16","15.Jan.2045","5.13","USD","15.Jan.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’028’958.33","0.12","3’028’958.33","3’350’000.00","3’350’000.00","88.88","Mexiko","-","11.48","21.Jan.2045","5.55","USD","21.Jan.2014"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’022’212.50","0.12","3’022’212.50","4’100’000.00","4’100’000.00","72.81","Senegal","-","9.76","13.März2048","6.75","USD","13.März2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","3’011’966.03","0.12","3’011’966.03","3’094’000.00","3’094’000.00","95.50","Mexiko","-","9.78","11.Jan.2040","6.05","USD","11.Jan.2008"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","3’011’531.60","0.12","3’011’531.60","3’100’000.00","3’100’000.00","95.22","Elfenbeinküste (Côte d'Ivoire)","-","5.96","30.Jan.2033","7.63","USD","30.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’989’999.13","0.12","2’989’999.13","2’950’000.00","2’950’000.00","101.25","Türkei","-","4.15","26.Apr.2029","7.63","USD","16.Jan.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’988’675.56","0.12","2’988’675.56","3’100’000.00","3’100’000.00","94.40","Mexiko","-","12.64","07.Mai2054","6.40","USD","08.Jan.2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’979’983.61","0.12","2’979’983.61","2’900’000.00","2’900’000.00","102.34","Usbekistan","-","3.75","12.Okt.2028","7.85","USD","12.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’977’112.50","0.12","2’977’112.50","2’775’000.00","2’775’000.00","105.41","Philipinen","-","6.01","15.Jan.2032","6.38","USD","17.Jan.2007"
