﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","847.469,13","0,06","847.469,13","90.600,00","9,35","Japan","Tokyo Stock Exchange","JPY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","844.773,15","0,06","844.773,15","1.181.600,00","0,71","China","Shanghai Stock Exchange","CNY"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","831.508,87","0,06","831.508,87","122.775,00","6,77","Brasilien","XBSP","BRL"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","822.310,05","0,06","822.310,05","379.921,00","2,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","806.781,71","0,05","806.781,71","5.008.200,00","0,16","Thailand","Stock Exchange Of Thailand","THB"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","786.680,64","0,05","786.680,64","144.813,00","5,43","Brasilien","XBSP","BRL"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","775.061,35","0,05","775.061,35","116.226,00","6,67","Indien","National Stock Exchange Of India","INR"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","763.584,18","0,05","763.584,18","113.490,00","6,73","Brasilien","XBSP","BRL"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","752.171,03","0,05","752.171,03","20.761,00","36,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","747.119,16","0,05","747.119,16","104.500,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","744.124,75","0,05","744.124,75","101.454,00","7,33","Türkei","Istanbul Stock Exchange","TRY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","739.846,95","0,05","739.846,95","682.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrie","Aktien","735.941,98","0,05","735.941,98","525.905,00","1,40","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Versorger","Aktien","730.421,73","0,05","730.421,73","454.054,00","1,61","Brasilien","XBSP","BRL"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","725.822,63","0,05","725.822,63","113.754.552,00","0,64","Japan","-","JPY"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","700.680,48","0,05","700.680,48","464.739,00","1,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","677.386,12","0,05","677.386,12","63.724,00","10,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","671.496,18","0,05","671.496,18","3.093.528,00","0,22","Thailand","-","THB"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","668.712,21","0,05","668.712,21","681.800,00","0,98","China","Shanghai Stock Exchange","CNY"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","658.348,97","0,04","658.348,97","785.967,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVN","EVN AG","Versorger","Aktien","640.373,58","0,04","640.373,58","20.301,00","31,54","Österreich","Wiener Boerse Ag","EUR"
"CESC","CESC LTD","Versorger","Aktien","639.694,65","0,04","639.694,65","364.259,00","1,76","Indien","National Stock Exchange Of India","INR"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","616.509,80","0,04","616.509,80","6.268.500,00","0,10","Indonesien","Indonesia Stock Exchange","IDR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","599.013,92","0,04","599.013,92","3.101.814,00","19,31","Brasilien","-","BRL"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","591.988,38","0,04","591.988,38","222.071,00","2,67","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","581.813,32","0,04","581.813,32","113.389,00","5,13","Brasilien","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","548.521,66","0,04","548.521,66","754.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","541.709,43","0,04","541.709,43","155.135,00","3,49","Indien","National Stock Exchange Of India","INR"
"MGL","MAHANAGAR GAS LTD","Versorger","Aktien","517.059,14","0,04","517.059,14","32.941,00","15,70","Indien","National Stock Exchange Of India","INR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","503.232,11","0,03","503.232,11","102.100,00","4,93","China","Shanghai Stock Exchange","CNY"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","498.567,73","0,03","498.567,73","132.123,00","3,77","Brasilien","XBSP","BRL"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","494.089,44","0,03","494.089,44","41.076.743,00","1,20","Indien","-","INR"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","493.658,82","0,03","493.658,82","11.169.900,00","0,04","Indonesien","Indonesia Stock Exchange","IDR"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","445.143,60","0,03","445.143,60","137.390,00","3,24","Vereinigte Staaten","NASDAQ","USD"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","441.680,63","0,03","441.680,63","1.440.663,00","0,31","Chile","Santiago Stock Exchange","CLP"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","421.903,88","0,03","421.903,88","566.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","403.521,40","0,03","403.521,40","70.831,00","5,70","Brasilien","XBSP","BRL"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","402.871,51","0,03","402.871,51","1.096.000,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JSMR","JASA MARGA","Industrie","Aktien","399.358,54","0,03","399.358,54","1.296.100,00","0,31","Indonesien","Indonesia Stock Exchange","IDR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","394.591,83","0,03","394.591,83","99.140,00","3,98","Brasilien","XBSP","BRL"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Kommunikation","Aktien","384.085,19","0,03","384.085,19","10.370.300,00","0,04","Indonesien","Indonesia Stock Exchange","IDR"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","382.528,42","0,03","382.528,42","79.992,00","4,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","373.987,38","0,03","373.987,38","292.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","364.591,73","0,02","364.591,73","458.700,00","0,79","China","Shanghai Stock Exchange","CNY"
"VCT","VECTOR LTD","Versorger","Aktien","358.504,59","0,02","358.504,59","157.537,00","2,28","Neuseeland","New Zealand Exchange Ltd","NZD"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","356.595,20","0,02","356.595,20","595.360,00","0,60","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"3BBIF.F","3BB INTERNET CF","Financials","Other","355.676,18","0,02","355.676,18","2.305.600,00","0,15","Thailand","-","THB"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","340.833,27","0,02","340.833,27","166.680,00","2,04","Indien","National Stock Exchange Of India","INR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","332.591,46","0,02","332.591,46","499.424,00","66,60","Australien","-","AUD"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","331.943,63","0,02","331.943,63","139.871,00","2,37","Indien","National Stock Exchange Of India","INR"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","312.987,28","0,02","312.987,28","145.953,00","2,14","Türkei","Istanbul Stock Exchange","TRY"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","312.625,28","0,02","312.625,28","770.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036460","KOREA GAS","Versorger","Aktien","309.739,63","0,02","309.739,63","14.592,00","21,23","Korea","Korea Exchange (Stock Market)","KRW"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","302.785,58","0,02","302.785,58","53.215,00","5,69","Italien","Borsa Italiana","EUR"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","293.381,64","0,02","293.381,64","183.600,00","1,60","China","Shenzhen Stock Exchange","CNY"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","290.650,00","0,02","290.650,00","2.325.200,00","0,13","Singapur","Singapore Exchange","USD"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","283.863,65","0,02","283.863,65","303.415,00","0,94","Chile","Santiago Stock Exchange","CLP"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","278.393,15","0,02","278.393,15","15.729,00","17,70","Deutschland","Xetra","EUR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","262.337,95","0,02","262.337,95","963.580,00","27,23","Ver. Arabische Emirate","-","AED"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","254.055,27","0,02","254.055,27","570.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","253.072,11","0,02","253.072,11","2.191.700,00","0,12","Indonesien","Indonesia Stock Exchange","IDR"
"525","GUANGSHEN RAILWAY LTD H","Industrie","Aktien","250.212,93","0,02","250.212,93","888.000,00","0,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","249.803,46","0,02","249.803,46","303.477,00","0,82","Chile","Santiago Stock Exchange","CLP"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","238.883,55","0,02","238.883,55","988.600,00","0,24","Thailand","Stock Exchange Of Thailand","THB"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","223.221,80","0,02","223.221,80","422.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrie","Aktien","218.699,44","0,01","218.699,44","276.194,00","0,79","Indien","National Stock Exchange Of India","INR"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","218.552,08","0,01","218.552,08","360.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9543","SHIZUOKA GAS LTD","Versorger","Aktien","210.779,39","0,01","210.779,39","34.700,00","6,07","Japan","Tokyo Stock Exchange","JPY"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","210.239,83","0,01","210.239,83","234.500,00","0,90","China","Shenzhen Stock Exchange","HKD"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","202.845,49","0,01","202.845,49","27.985,00","7,25","Japan","Tokyo Stock Exchange","JPY"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","197.055,93","0,01","197.055,93","384.274,00","0,51","Türkei","Istanbul Stock Exchange","TRY"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","182.572,56","0,01","182.572,56","522.400,00","0,35","Thailand","Stock Exchange Of Thailand","THB"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","178.755,66","0,01","178.755,66","14.599,00","12,24","Japan","Tokyo Stock Exchange","JPY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","177.058,52","0,01","177.058,52","73.121,00","2,42","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","176.709,04","0,01","176.709,04","146.000,00","1,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","173.278,31","0,01","173.278,31","125.317,00","1,38","Brasilien","XBSP","BRL"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Versorger","Aktien","165.640,55","0,01","165.640,55","274.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrie","Aktien","161.022,41","0,01","161.022,41","323.800,00","0,50","China","Shanghai Stock Exchange","CNY"
"601000","TANGSHAN PORT GROUP LTD A","Industrie","Aktien","159.020,02","0,01","159.020,02","274.200,00","0,58","China","Shanghai Stock Exchange","CNY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","158.659,37","0,01","158.659,37","63.737,00","2,49","Brasilien","XBSP","BRL"
"SLC","SUPERLOOP LTD","Kommunikation","Aktien","156.178,05","0,01","156.178,05","163.428,00","0,96","Australien","Asx - All Markets","AUD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","155.041,88","0,01","155.041,88","1.125.503,00","13,78","China","-","CNH"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","148.362,34","0,01","148.362,34","2.383.441.062,00","0,01","Indonesien","-","IDR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","148.200,00","0,01","148.200,00","148.200,00","100,00","Vereinigte Staaten","-","USD"
"600350","SHANDONG HI-SPEED LTD A","Industrie","Aktien","144.953,89","0,01","144.953,89","118.100,00","1,23","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrie","Aktien","134.476,50","0,01","134.476,50","82.800,00","1,62","China","Shanghai Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","132.942,07","0,01","132.942,07","323.850,00","0,41","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","125.843,08","0,01","125.843,08","89.300,00","1,41","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Versorger","Aktien","123.563,96","0,01","123.563,96","113.400,00","1,09","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrie","Aktien","123.065,01","0,01","123.065,01","258.200,00","0,48","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","118.700,79","0,01","118.700,79","4.347.416,00","2,73","Thailand","-","THB"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","116.615,94","0,01","116.615,94","159.000,00","73,34","Kanada","-","CAD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","115.092,95","0,01","115.092,95","111.400,00","1,03","China","Shenzhen Stock Exchange","CNY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","114.255,06","0,01","114.255,06","441.595.815,00","0,03","Kolumbien","-","COP"
"9534","HOKKAIDO GAS LTD","Versorger","Aktien","106.122,19","0,01","106.122,19","4.800,00","22,11","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","105.802,59","0,01","105.802,59","144.298.860,00","0,07","Korea","-","KRW"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrie","Aktien","104.639,95","0,01","104.639,95","156.300,00","0,67","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","104.300,91","0,01","104.300,91","93.896.898,00","0,11","Chile","-","CLP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","92.558,75","0,01","92.558,75","1.540.826,00","6,01","Mexiko","-","MXN"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrie","Aktien","81.843,69","0,01","81.843,69","30.800,00","2,66","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","81.667,09","0,01","81.667,09","417.500,00","0,20","China","Shanghai Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industrie","Aktien","81.521,07","0,01","81.521,07","83.000,00","0,98","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","79.968,44","0,01","79.968,44","299.922,00","26,66","Saudi-Arabien","-","SAR"
"004690","SAMCHULLY LTD","Versorger","Aktien","76.651,98","0,01","76.651,98","1.159,00","66,14","Korea","Korea Exchange (Stock Market)","KRW"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","76.429,27","0,01","76.429,27","124.265,00","61,51","Neuseeland","-","NZD"
"600717","TIANJIN PORT LTD A","Industrie","Aktien","75.923,60","0,01","75.923,60","121.400,00","0,63","China","Shanghai Stock Exchange","CNY"
"601228","GUANGZHOU PORT LTD A","Industrie","Aktien","75.781,44","0,01","75.781,44","165.700,00","0,46","China","Shanghai Stock Exchange","CNY"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrie","Aktien","73.842,97","0,01","73.842,97","157.200,00","0,47","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrie","Aktien","69.665,47","0,00","69.665,47","36.700,00","1,90","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","66.236,85","0,00","66.236,85","61.000,00","108,58","Europäische Union","-","EUR"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","65.734,67","0,00","65.734,67","92.300,00","0,71","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","65.444,90","0,00","65.444,90","59.800,00","109,44","Schweiz","-","CHF"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrie","Aktien","64.163,60","0,00","64.163,60","45.800,00","1,40","China","Shenzhen Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrie","Aktien","60.606,94","0,00","60.606,94","51.700,00","1,17","China","Shanghai Stock Exchange","CNY"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Versorger","Aktien","60.017,91","0,00","60.017,91","148.700,00","0,40","China","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","56.690,52","0,00","56.690,52","76.447,00","74,16","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","49.433,36","0,00","49.433,36","1.590.580,00","3,11","Türkei","-","TRY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","43.718,87","0,00","43.718,87","205.348,00","21,29","Malaysia","-","MYR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","43.620,92","0,00","43.620,92","1.403.503,00","3,11","Taiwan","-","TWD"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","42.354,60","0,00","42.354,60","2.461.650,00","1,72","Philippinen","-","PHP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","37.279,36","0,00","37.279,36","29.177,00","1,28","Irland","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","36.255,93","0,00","36.255,93","249.147,00","14,55","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","33.996,00","0,00","33.996,00","133.405,00","25,48","Polen","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Versorger","Aktien","26.007,84","0,00","26.007,84","32.000,00","0,81","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","22.800,80","0,00","22.800,80","15.900,00","1,43","China","Shenzhen Stock Exchange","CNY"
"IRAO","INTER RAO EES","Versorger","Aktien","2.379,53","0,00","2.379,53","21.118.366,00","0,00","Russland","Standard-Classica-Forts","RUB"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Versorger","Aktien","1.851,27","0,00","1.851,27","7.669,00","0,24","Brasilien","XBSP","BRL"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","327,52","0,00","327,52","100,00","325,89","Kuwait","-","KWD"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","130,25","0,00","130,25","597,00","21,82","Rumänien","-","RON"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","3.683.220,00","51,00","722,20","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Versorger","Aktien","31,77","0,00","31,77","282.000.223,00","0,00","Russland","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-38,85","0,00","-38,85","-2.338.228,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-25,01","0,00","-25,01","-345.126,00","1,00","Vereinigte Staaten","-","USD"
"LSNGP","LENENERGO PREF","Versorger","Aktien","5,71","0,00","5,71","50.707,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.355.553,93","12,00","981,48","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","748.726,15","106,00","141,27","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0,10","0,00","0,10","87.000,00","0,00","Russland","Standard-Classica-Forts","RUB"
"INR","INR/USD","Cash und/oder Derivate","FX","-201,43","0,00","-201,43","-9.851.300,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-148,99","0,00","-148,99","-7.286.472,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-145,74","0,00","-145,74","-7.127.432,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-132,13","0,00","-132,13","-3.221.970,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-310,56","0,00","-310,56","-80.717,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-490,03","0,00","-490,03","-111.169,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-382,81","0,00","-382,81","-35.161.477,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-977,10","0,00","-977,10","-293.159,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-1.714,84","0,00","-1.714,84","-511.895,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.751,10","0,00","-1.751,10","-552.922,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.699,66","0,00","-2.699,66","-411.911,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1.770.129,31","-0,12","-1.770.129,31","-1.770.129,00","100,00","Vereinigte Staaten","-","USD"
 
