﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6592","MABUCHI MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,03","-","-"
"6395","TADANO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0,03","Panama","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,03","-","-"
"4183","MITSUI CHEMICALS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"8022","MIZUNO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,03","-","-"
"AIR","AIRBUS GROUP","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"6753","SHARP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,02","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0,02","Niederlande","Euronext Amsterdam"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0,02","Deutschland","Xetra"
"7956","PIGEON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,02","Japan","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"9743","TANSEISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7516","KOHNAN SHOJI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"7984","KOKUYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,02","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,02","Japan","London Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,02","-","-"
"5393","NICHIAS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,02","Australien","Asx - All Markets"
"3431","MIYAJI ENGINEERING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"OC","OWENS CORNING","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,02","Japan","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,01","Irland","London Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"4095","NIHON PARKERIZING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6143","SODICK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"9699","NISHIO RENT ALL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,01","Japan","London Stock Exchange"
"MMM","3M","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5976","NETUREN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"7414","ONOKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"CAP","CAPGEMINI","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8005","SCROLL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1939","YONDENKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9716","NOMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,01","Deutschland","NASDAQ"
"9837","MORITO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,01","Japan","London Stock Exchange"
"1942","KANDENKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"5192","MITSUBOSHI BELTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"8218","KOMERI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"9900","SAGAMI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,01","-","-"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,01","Irland","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"ZAL","ZALANDO","Aktien","0,01","Deutschland","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"9869","KATO SANGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DANSKE","DANSKE BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"8203","MRMAX HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7962","KING JIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0,00","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,00","Ägypten","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0,00","Australien","Asx - All Markets"
"YRD","YIREN DIGITAL ADR LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"8908","MAINICHI COMNET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"-","TDCX INC ADR USD.0001","-","0,00","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,00","Japan","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","WINGARC1ST INC","-","0,00","-","-"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UBXN","U-BLOX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Far Point Acquisition Corp","-","0,00","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,00","China","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBBN","RIBBON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
