"8804","TOKYO TATEMONO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"4023","KUREHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,00","Japan","-"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"7844","MARVELOUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
