﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","613’379.20","0.12","613’379.20","4’865.00","126.08","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","601’594.80","0.11","601’594.80","16’455.00","36.56","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","597’902.67","0.11","597’902.67","42’164.00","14.18","United Kingdom","London Stock Exchange","GBP"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","595’209.30","0.11","595’209.30","1’302.00","457.15","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","594’239.36","0.11","594’239.36","2’416.00","245.96","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","594’142.50","0.11","594’142.50","2’625.00","226.34","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","593’670.77","0.11","593’670.77","10’241.00","57.97","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","590’284.80","0.11","590’284.80","2’196.00","268.80","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","589’154.28","0.11","589’154.28","4’587.00","128.44","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","588’214.97","0.11","588’214.97","12’061.00","48.77","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","579’025.30","0.11","579’025.30","3’461.00","167.30","United States","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","577’058.96","0.11","577’058.96","57’860.00","9.97","Australia","Asx - All Markets","AUD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","575’814.36","0.11","575’814.36","2’148.00","268.07","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","574’945.15","0.11","574’945.15","5’395.00","106.57","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","573’859.20","0.11","573’859.20","11’040.00","51.98","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","570’283.20","0.11","570’283.20","11’610.00","49.12","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","567’207.32","0.11","567’207.32","9’326.00","60.82","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","565’042.50","0.11","565’042.50","50’226.00","11.25","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","561’244.88","0.11","561’244.88","1’414.00","396.92","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","559’609.48","0.11","559’609.48","7’694.00","72.73","Canada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","556’287.92","0.11","556’287.92","17’142.00","32.45","Switzerland","SIX Swiss Exchange","CHF"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","555’113.92","0.11","555’113.92","14’469.00","38.37","Canada","Toronto Stock Exchange","CAD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","553’130.18","0.11","553’130.18","3’575.00","154.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","552’828.39","0.11","552’828.39","1’095.00","504.87","Switzerland","SIX Swiss Exchange","CHF"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","552’581.14","0.11","552’581.14","29’534.00","18.71","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","549’292.44","0.10","549’292.44","2’116.00","259.59","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","546’442.43","0.10","546’442.43","25’600.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","543’289.37","0.10","543’289.37","7’319.00","74.23","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","542’916.00","0.10","542’916.00","4’113.00","132.00","United States","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","540’728.65","0.10","540’728.65","5’441.00","99.38","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","540’458.04","0.10","540’458.04","6’924.00","78.06","Switzerland","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrials","Equity","530’156.03","0.10","530’156.03","6’751.00","78.53","United States","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","526’956.02","0.10","526’956.02","47’600.00","11.07","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumer Discretionary","Equity","524’293.89","0.10","524’293.89","4’806.00","109.09","United Kingdom","London Stock Exchange","GBP"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","521’067.38","0.10","521’067.38","10’459.00","49.82","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","517’158.47","0.10","517’158.47","11’335.00","45.62","Netherlands","Euronext Amsterdam","EUR"
"ROL","ROLLINS INC","Industrials","Equity","516’879.09","0.10","516’879.09","12’159.00","42.51","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","516’034.93","0.10","516’034.93","5’800.00","88.97","Japan","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","514’602.55","0.10","514’602.55","9’155.00","56.21","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","512’221.25","0.10","512’221.25","17’846.00","28.70","Germany","Xetra","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","507’708.28","0.10","507’708.28","18’900.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","507’352.77","0.10","507’352.77","7’899.00","64.23","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","498’892.80","0.10","498’892.80","16’240.00","30.72","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","496’303.20","0.09","496’303.20","2’997.00","165.60","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","496’274.88","0.09","496’274.88","9’588.00","51.76","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","494’911.00","0.09","494’911.00","24’142.00","20.50","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","491’041.71","0.09","491’041.71","13’883.00","35.37","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","487’306.68","0.09","487’306.68","5’054.00","96.42","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","486’050.50","0.09","486’050.50","4’810.00","101.05","United States","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","484’021.80","0.09","484’021.80","136’594.00","3.54","Netherlands","Euronext Amsterdam","EUR"
"MRU","METRO INC","Consumer Staples","Equity","482’788.36","0.09","482’788.36","9’511.00","50.76","Canada","Toronto Stock Exchange","CAD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","479’191.02","0.09","479’191.02","2’014.00","237.93","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","477’474.33","0.09","477’474.33","73’817’532.00","0.65","Japan","-","JPY"
"ARX","ARC RESOURCES LTD","Energy","Equity","476’941.37","0.09","476’941.37","26’227.00","18.19","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","475’214.88","0.09","475’214.88","2’436.00","195.08","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","475’049.16","0.09","475’049.16","30’800.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","471’051.78","0.09","471’051.78","13’063.00","36.06","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","465’366.18","0.09","465’366.18","3’267.00","142.44","Netherlands","Euronext Amsterdam","EUR"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","461’442.21","0.09","461’442.21","3’222.00","143.22","Canada","Toronto Stock Exchange","CAD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","458’329.85","0.09","458’329.85","11’737.00","39.05","United States","New York Stock Exchange Inc.","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","452’589.76","0.09","452’589.76","1’875.00","241.38","Switzerland","SIX Swiss Exchange","CHF"
"AOS","A O SMITH CORP","Industrials","Equity","445’842.60","0.09","445’842.60","5’180.00","86.07","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","445’747.60","0.09","445’747.60","3’560.00","125.21","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","445’062.48","0.09","445’062.48","57’475.00","7.74","United Kingdom","London Stock Exchange","GBP"
"QRVO","QORVO INC","Information Technology","Equity","441’754.56","0.08","441’754.56","4’212.00","104.88","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","440’014.00","0.08","440’014.00","14’194.00","31.00","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","438’908.15","0.08","438’908.15","29’400.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","434’656.00","0.08","434’656.00","1’600.00","271.66","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","429’958.80","0.08","429’958.80","738.00","582.60","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","429’670.59","0.08","429’670.59","2’423.00","177.33","United States","NASDAQ","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","427’529.11","0.08","427’529.11","14’400.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"TFX","TELEFLEX INC","Health Care","Equity","426’752.96","0.08","426’752.96","2’066.00","206.56","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","425’704.62","0.08","425’704.62","3’962.00","107.45","Netherlands","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","422’592.48","0.08","422’592.48","15’981.00","26.44","Sweden","Nasdaq Omx Nordic","SEK"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","421’291.75","0.08","421’291.75","2’299.00","183.25","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","417’491.25","0.08","417’491.25","7’975.00","52.35","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","415’878.27","0.08","415’878.27","2’641.00","157.47","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","402’332.54","0.08","402’332.54","9’146.00","43.99","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","398’433.62","0.08","398’433.62","6’826.00","58.37","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","396’674.28","0.08","396’674.28","5’598.00","70.86","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","395’637.08","0.08","395’637.08","2’276.00","173.83","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","389’973.00","0.07","389’973.00","3’050.00","127.86","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","389’692.72","0.07","389’692.72","11’106.00","35.09","Canada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Utilities","Equity","387’412.58","0.07","387’412.58","236’589.00","1.64","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","385’387.25","0.07","385’387.25","22’918.00","16.82","France","Nyse Euronext - Euronext Paris","EUR"
"9531","TOKYO GAS LTD","Utilities","Equity","384’064.68","0.07","384’064.68","15’800.00","24.31","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","382’546.04","0.07","382’546.04","5’204.00","73.51","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","381’178.44","0.07","381’178.44","999.00","381.56","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","378’446.25","0.07","378’446.25","2’625.00","144.17","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","375’533.98","0.07","375’533.98","16’234.00","23.13","Italy","Borsa Italiana","EUR"
"STN","STANTEC INC","Industrials","Equity","372’492.17","0.07","372’492.17","4’714.00","79.02","Canada","Toronto Stock Exchange","CAD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","371’301.16","0.07","371’301.16","15’458.00","24.02","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","367’851.30","0.07","367’851.30","5’165.00","71.22","United States","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","361’841.04","0.07","361’841.04","2’400.00","150.77","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","360’338.62","0.07","360’338.62","8’836.00","40.78","Spain","Bolsa De Madrid","EUR"
"5411","JFE HOLDINGS INC","Materials","Equity","359’945.67","0.07","359’945.67","23’700.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Communication","Equity","359’107.27","0.07","359’107.27","274’025.00","1.31","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","358’475.09","0.07","358’475.09","66’726.00","5.37","Ireland","Irish Stock Exchange - All Market","EUR"
"TTC","TORO","Industrials","Equity","355’164.03","0.07","355’164.03","4’173.00","85.11","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","354’500.07","0.07","354’500.07","52’284.00","6.78","Canada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Equity","350’949.61","0.07","350’949.61","51’473.00","6.82","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","349’259.11","0.07","349’259.11","20’949.00","16.67","Netherlands","Euronext Amsterdam","EUR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","345’321.15","0.07","345’321.15","38’700.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","341’541.81","0.07","341’541.81","8’741.00","39.07","Germany","Xetra","EUR"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","340’064.68","0.06","340’064.68","27’100.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energy","Equity","339’167.10","0.06","339’167.10","5’966.00","56.85","United States","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrials","Equity","333’686.29","0.06","333’686.29","18’200.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrials","Equity","330’979.11","0.06","330’979.11","3’139.00","105.44","France","Nyse Euronext - Euronext Paris","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","328’699.92","0.06","328’699.92","6’828.00","48.14","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","325’108.80","0.06","325’108.80","7’596.00","42.80","United States","NASDAQ","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","324’815.01","0.06","324’815.01","15’600.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","323’871.53","0.06","323’871.53","28’075.00","11.54","Canada","Toronto Stock Exchange","CAD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","323’229.94","0.06","323’229.94","6’636.00","48.71","Netherlands","Euronext Amsterdam","EUR"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","321’899.20","0.06","321’899.20","9’814.00","32.80","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","320’652.89","0.06","320’652.89","25’966.00","12.35","United Kingdom","London Stock Exchange","GBP"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","317’171.41","0.06","317’171.41","25’400.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communication","Equity","316’379.81","0.06","316’379.81","10’079.00","31.39","United States","NASDAQ","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","315’038.81","0.06","315’038.81","5’000.00","63.01","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","312’135.30","0.06","312’135.30","1’530.00","204.01","United States","NASDAQ","USD"
"5201","AGC INC","Industrials","Equity","311’630.01","0.06","311’630.01","8’500.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","311’615.01","0.06","311’615.01","53’600.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","311’398.40","0.06","311’398.40","4’680.00","66.54","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","311’185.62","0.06","311’185.62","6’773.00","45.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DVA","DAVITA INC","Health Care","Equity","311’113.88","0.06","311’113.88","2’434.00","127.82","United States","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","310’699.80","0.06","310’699.80","37’375.00","8.31","United Kingdom","London Stock Exchange","GBP"
"LEA","LEAR CORP","Consumer Discretionary","Equity","306’773.74","0.06","306’773.74","2’309.00","132.86","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","306’261.32","0.06","306’261.32","28’000.00","10.94","Japan","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Financials","Equity","305’526.25","0.06","305’526.25","11’621.00","26.29","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","304’014.81","0.06","304’014.81","55’000.00","5.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","302’510.12","0.06","302’510.12","3’213.00","94.15","Canada","Toronto Stock Exchange","CAD"
"RHI","ROBERT HALF","Industrials","Equity","301’848.54","0.06","301’848.54","4’298.00","70.23","United States","New York Stock Exchange Inc.","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","301’064.74","0.06","301’064.74","3’333.00","90.33","Canada","Toronto Stock Exchange","CAD"
"SEIC","SEI INVESTMENTS","Financials","Equity","300’428.59","0.06","300’428.59","4’543.00","66.13","United States","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","299’364.88","0.06","299’364.88","5’824.00","51.40","Canada","Toronto Stock Exchange","CAD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","298’907.75","0.06","298’907.75","11’885.00","25.15","United States","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrials","Equity","298’903.64","0.06","298’903.64","4’407.00","67.82","United Kingdom","London Stock Exchange","GBP"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","298’188.55","0.06","298’188.55","14’653.00","20.35","United States","New York Stock Exchange Inc.","USD"
"EN","BOUYGUES SA","Industrials","Equity","297’143.71","0.06","297’143.71","7’710.00","38.54","France","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrials","Equity","294’141.23","0.06","294’141.23","14’615.00","20.13","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","284’158.44","0.05","284’158.44","14’410.00","19.72","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrials","Equity","282’964.64","0.05","282’964.64","3’442.00","82.21","Sweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","281’274.26","0.05","281’274.26","2’600.00","108.18","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Utilities","Equity","278’556.70","0.05","278’556.70","16’378.00","17.01","Spain","Bolsa De Madrid","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","275’868.33","0.05","275’868.33","9’034.00","30.54","United Kingdom","London Stock Exchange","GBP"
"MEG","MEG ENERGY CORP","Energy","Equity","275’086.68","0.05","275’086.68","12’122.00","22.69","Canada","Toronto Stock Exchange","CAD"
"4704","TREND MICRO INC","Information Technology","Equity","274’430.79","0.05","274’430.79","5’500.00","49.90","Japan","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Financials","Equity","273’233.56","0.05","273’233.56","4’094.00","66.74","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","270’491.76","0.05","270’491.76","6’468.00","41.82","United States","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrials","Equity","269’011.02","0.05","269’011.02","6’792.00","39.61","Germany","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","268’590.36","0.05","268’590.36","58’100.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","265’290.46","0.05","265’290.46","17’992.00","14.74","Australia","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","265’126.13","0.05","265’126.13","24’500.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","264’642.86","0.05","264’642.86","94’084.00","2.81","Australia","Asx - All Markets","AUD"
"7701","SHIMADZU CORP","Information Technology","Equity","262’804.66","0.05","262’804.66","9’900.00","26.55","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","260’011.25","0.05","260’011.25","2’549.00","102.00","France","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communication","Equity","259’353.21","0.05","259’353.21","2’295.00","113.01","Australia","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","256’048.39","0.05","256’048.39","4’534.00","56.47","United Kingdom","London Stock Exchange","GBP"
"WLK","WESTLAKE CORP","Materials","Equity","255’085.92","0.05","255’085.92","1’692.00","150.76","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","255’033.95","0.05","255’033.95","1’285.00","198.47","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","253’997.94","0.05","253’997.94","11’053.00","22.98","United States","NASDAQ","USD"
"MNDI","MONDI PLC","Materials","Equity","252’814.30","0.05","252’814.30","13’515.00","18.71","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","252’271.45","0.05","252’271.45","9’611.00","26.25","France","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Consumer Staples","Equity","251’489.76","0.05","251’489.76","365’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","IA FINANCIAL INC","Financials","Equity","249’758.24","0.05","249’758.24","4’168.00","59.92","Canada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Communication","Equity","246’620.96","0.05","246’620.96","4’200.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","246’493.00","0.05","246’493.00","6’700.00","36.79","Hong Kong","Singapore Exchange","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","245’002.92","0.05","245’002.92","3’932.00","62.31","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","244’064.63","0.05","244’064.63","105’862.00","2.31","Australia","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","243’887.78","0.05","243’887.78","150’022.00","1.63","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","241’956.42","0.05","241’956.42","4’548.00","53.20","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","241’413.32","0.05","241’413.32","9’443.00","25.57","France","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","241’247.34","0.05","241’247.34","177’197.00","1.36","Australia","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","239’723.98","0.05","239’723.98","15’310.00","15.66","Canada","Toronto Stock Exchange","CAD"
"7259","AISIN CORP","Consumer Discretionary","Equity","239’423.03","0.05","239’423.03","6’100.00","39.25","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","237’198.95","0.05","237’198.95","4’615.00","51.40","Netherlands","Euronext Amsterdam","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","236’757.61","0.05","236’757.61","6’714.00","35.26","Canada","Toronto Stock Exchange","CAD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","233’173.78","0.04","233’173.78","6’783.00","34.38","Switzerland","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","232’992.88","0.04","232’992.88","16’200.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","231’617.08","0.04","231’617.08","16’000.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","229’123.54","0.04","229’123.54","15’000.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","229’107.90","0.04","229’107.90","85’965.00","2.67","Australia","Asx - All Markets","AUD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","228’534.61","0.04","228’534.61","43’700.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","227’802.14","0.04","227’802.14","14’247.00","15.99","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","227’067.10","0.04","227’067.10","3’181.00","71.38","Germany","Xetra","EUR"
"1801","TAISEI CORP","Industrials","Equity","226’525.87","0.04","226’525.87","6’700.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","226’333.58","0.04","226’333.58","34’000.00","6.66","Singapore","Singapore Exchange","SGD"
