﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","108.352.737,22","0,13","108.352.737,22","494.062,00","219,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","107.622.040,14","0,13","107.622.040,14","439.974,00","244,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","102.781.850,24","0,13","102.781.850,24","1.181.944,00","86,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","102.296.412,80","0,12","102.296.412,80","1.364.680,00","74,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","101.434.289,04","0,12","101.434.289,04","432.814,00","234,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","99.886.660,80","0,12","99.886.660,80","420.540,00","237,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","99.615.495,98","0,12","99.615.495,98","1.075.529,00","92,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","99.553.239,24","0,12","99.553.239,24","33.614,00","2.961,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","98.869.070,96","0,12","98.869.070,96","2.597.716,00","38,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","98.808.608,64","0,12","98.808.608,64","751.282,00","131,52","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","98.769.046,67","0,12","98.769.046,67","1.078.147,00","91,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","98.524.117,44","0,12","98.524.117,44","7.649.388,00","12,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","97.317.216,32","0,12","97.317.216,32","2.252.192,00","43,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","95.962.826,96","0,12","95.962.826,96","491.764,00","195,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","94.977.748,74","0,12","94.977.748,74","443.262,00","214,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","91.637.846,98","0,11","91.637.846,98","2.370.353,00","38,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","91.583.426,34","0,11","91.583.426,34","477.918,00","191,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","90.764.574,85","0,11","90.764.574,85","1.135.835,00","79,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","90.716.866,50","0,11","90.716.866,50","1.702.005,00","53,30","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","90.474.354,69","0,11","90.474.354,69","635.309,00","142,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","90.209.046,93","0,11","90.209.046,93","415.461,00","217,13","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","89.429.806,53","0,11","89.429.806,53","509.833,00","175,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","87.873.643,53","0,11","87.873.643,53","1.052.001,00","83,53","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","87.804.220,14","0,11","87.804.220,14","656.382,00","133,77","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","87.495.078,44","0,11","87.495.078,44","1.631.762,00","53,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","87.252.539,19","0,11","87.252.539,19","1.226.663,00","71,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","86.863.389,91","0,11","86.863.389,91","604.183,00","143,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","86.820.438,00","0,11","86.820.438,00","1.022.620,00","84,90","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","86.367.935,00","0,11","86.367.935,00","1.619.500,00","53,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","86.356.088,64","0,11","86.356.088,64","1.033.957,00","83,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","86.325.279,00","0,11","86.325.279,00","1.288.437,00","67,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","86.163.392,84","0,10","86.163.392,84","1.197.379,00","71,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","85.811.539,20","0,10","85.811.539,20","1.327.530,00","64,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","84.762.707,76","0,10","84.762.707,76","657.432,00","128,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","84.665.392,00","0,10","84.665.392,00","1.481.200,00","57,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","84.129.765,76","0,10","84.129.765,76","2.245.856,00","37,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","84.077.205,49","0,10","84.077.205,49","538.163,00","156,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","83.306.084,25","0,10","83.306.084,25","582.275,00","143,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","82.942.369,30","0,10","82.942.369,30","131.801,00","629,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","82.899.351,54","0,10","82.899.351,54","196.733,00","421,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","82.595.807,43","0,10","82.595.807,43","1.631.361,00","50,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","82.496.769,36","0,10","82.496.769,36","356.604,00","231,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","82.471.284,00","0,10","82.471.284,00","1.156.680,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","81.659.398,86","0,10","81.659.398,86","314.389,00","259,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","81.288.786,15","0,10","81.288.786,15","224.685,00","361,79","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","80.784.386,64","0,10","80.784.386,64","85.752,00","942,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","80.482.735,36","0,10","80.482.735,36","307.844,00","261,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","80.305.708,96","0,10","80.305.708,96","844.612,00","95,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","80.131.586,60","0,10","80.131.586,60","589.810,00","135,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","80.004.451,62","0,10","80.004.451,62","449.817,00","177,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","79.482.488,28","0,10","79.482.488,28","154.284,00","515,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","78.904.649,34","0,10","78.904.649,34","1.238.886,00","63,69","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","78.826.183,92","0,10","78.826.183,92","1.107.576,00","71,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","78.600.172,28","0,10","78.600.172,28","705.124,00","111,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","78.500.033,30","0,10","78.500.033,30","1.038.635,00","75,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","77.750.887,10","0,09","77.750.887,10","1.364.290,00","56,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","77.560.856,10","0,09","77.560.856,10","161.730,00","479,57","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","77.542.086,30","0,09","77.542.086,30","238.371,00","325,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","77.172.928,80","0,09","77.172.928,80","265.747,00","290,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","77.006.566,80","0,09","77.006.566,80","325.128,00","236,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","77.002.885,60","0,09","77.002.885,60","1.436.621,00","53,60","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","76.593.230,46","0,09","76.593.230,46","367.989,00","208,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","76.567.850,40","0,09","76.567.850,40","399.290,00","191,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","76.153.353,75","0,09","76.153.353,75","790.875,00","96,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","76.097.169,61","0,09","76.097.169,61","568.271,00","133,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","75.991.632,00","0,09","75.991.632,00","1.376.660,00","55,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","75.967.226,46","0,09","75.967.226,46","546.291,00","139,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","75.840.033,24","0,09","75.840.033,24","625.588,00","121,23","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","75.083.596,32","0,09","75.083.596,32","971.076,00","77,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","75.071.715,10","0,09","75.071.715,10","1.112.998,00","67,45","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","73.738.691,82","0,09","73.738.691,82","348.498,00","211,59","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","73.532.666,69","0,09","73.532.666,69","1.291.633,00","56,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","73.298.662,70","0,09","73.298.662,70","1.945.810,00","37,67","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","73.032.791,94","0,09","73.032.791,94","481.842,00","151,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","72.311.470,42","0,09","72.311.470,42","529.018,00","136,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","70.886.979,14","0,09","70.886.979,14","3.766.577,00","18,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","70.802.520,32","0,09","70.802.520,32","349.504,00","202,58","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","70.758.230,40","0,09","70.758.230,40","121.095,00","584,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","70.390.570,42","0,09","70.390.570,42","98.171,00","717,02","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","70.350.449,55","0,09","70.350.449,55","4.150.469,00","16,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","70.028.246,97","0,09","70.028.246,97","790.119,00","88,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","69.616.453,20","0,08","69.616.453,20","825.720,00","84,31","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","69.605.455,36","0,08","69.605.455,36","283.456,00","245,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","68.306.563,95","0,08","68.306.563,95","727.827,00","93,85","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","67.693.485,00","0,08","67.693.485,00","793.500,00","85,31","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","67.577.628,80","0,08","67.577.628,80","1.745.290,00","38,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","67.556.997,96","0,08","67.556.997,96","646.726,00","104,46","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","67.352.643,58","0,08","67.352.643,58","67.352.644,00","1,00","Irland","-","USD"
"IT","GARTNER INC","IT","Aktien","67.249.419,04","0,08","67.249.419,04","151.784,00","443,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","66.563.373,24","0,08","66.563.373,24","451.522,00","147,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","66.501.751,80","0,08","66.501.751,80","975.099,00","68,20","Vereinigte Staaten","NASDAQ","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","65.659.239,14","0,08","65.659.239,14","3.353.383,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","65.531.908,24","0,08","65.531.908,24","257.513,00","254,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","65.023.125,00","0,08","65.023.125,00","1.040.370,00","62,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","64.955.491,77","0,08","64.955.491,77","1.246.029,00","52,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","64.848.524,16","0,08","64.848.524,16","972.096,00","66,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","64.403.880,80","0,08","64.403.880,80","2.027.830,00","31,76","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","63.841.029,60","0,08","63.841.029,60","1.966.760,00","32,46","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","63.049.209,60","0,08","63.049.209,60","507.520,00","124,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","63.024.770,19","0,08","63.024.770,19","282.407,00","223,17","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","62.237.037,72","0,08","62.237.037,72","671.164,00","92,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","62.020.000,12","0,08","62.020.000,12","260.983,00","237,64","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","61.830.962,61","0,08","61.830.962,61","836.571,00","73,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","61.764.987,56","0,08","61.764.987,56","487.567,00","126,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","61.337.451,48","0,07","61.337.451,48","1.251.274,00","49,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","61.061.232,50","0,07","61.061.232,50","427.450,00","142,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","61.043.699,93","0,07","61.043.699,93","223.219,00","273,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","60.813.318,16","0,07","60.813.318,16","478.393,00","127,12","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","60.640.825,65","0,07","60.640.825,65","459.435,00","131,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","60.382.115,98","0,07","60.382.115,98","468.151,00","128,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","60.156.534,00","0,07","60.156.534,00","458.650,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","59.291.890,70","0,07","59.291.890,70","1.554.178,00","38,15","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","59.072.876,64","0,07","59.072.876,64","1.074.834,00","54,96","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","58.297.275,68","0,07","58.297.275,68","584.024,00","99,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","56.422.003,88","0,07","56.422.003,88","2.012.197,00","28,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","56.077.819,95","0,07","56.077.819,95","93.365,00","600,63","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","55.627.507,04","0,07","55.627.507,04","48.344,00","1.150,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","55.127.763,60","0,07","55.127.763,60","686.010,00","80,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","55.015.668,18","0,07","55.015.668,18","169.378,00","324,81","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","54.815.887,56","0,07","54.815.887,56","282.396,00","194,11","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","54.437.337,70","0,07","54.437.337,70","410.105,00","132,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","54.276.997,35","0,07","54.276.997,35","291.295,00","186,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","54.071.419,60","0,07","54.071.419,60","144.056,00","375,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","53.492.572,08","0,07","53.492.572,08","211.116,00","253,38","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","52.988.125,59","0,06","52.988.125,59","199.827,00","265,17","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","52.932.112,60","0,06","52.932.112,60","749.110,00","70,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","52.598.370,36","0,06","52.598.370,36","240.252,00","218,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","51.824.843,97","0,06","51.824.843,97","277.331,00","186,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","51.731.052,95","0,06","51.731.052,95","286.837,00","180,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","51.408.698,94","0,06","51.408.698,94","1.009.201,00","50,94","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","51.072.168,36","0,06","51.072.168,36","192.667,00","265,08","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","50.975.037,03","0,06","50.975.037,03","349.887,00","145,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","50.868.186,05","0,06","50.868.186,05","838.717,00","60,65","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","50.858.436,85","0,06","50.858.436,85","480.023,00","105,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","50.248.977,78","0,06","50.248.977,78","41.893,00","1.199,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","50.174.410,79","0,06","50.174.410,79","612.107,00","81,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","50.004.294,90","0,06","50.004.294,90","497.110,00","100,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","49.893.821,64","0,06","49.893.821,64","579.891,00","86,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","49.572.611,92","0,06","49.572.611,92","407.368,00","121,69","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","49.429.731,58","0,06","49.429.731,58","434.318,00","113,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","49.294.391,28","0,06","49.294.391,28","340.572,00","144,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","49.259.888,86","0,06","49.259.888,86","479.042,00","102,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","48.998.634,30","0,06","48.998.634,30","405.685,00","120,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","48.581.654,17","0,06","48.581.654,17","6.223,00","7.806,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","48.494.918,00","0,06","48.494.918,00","434.932,00","111,50","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","48.204.990,90","0,06","48.204.990,90","1.318.878,00","36,55","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","47.913.958,05","0,06","47.913.958,05","761.385,00","62,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","47.338.629,60","0,06","47.338.629,60","1.500.432,00","31,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","47.032.384,00","0,06","47.032.384,00","1.697.920,00","27,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","46.917.118,08","0,06","46.917.118,08","322.056,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","46.418.498,28","0,06","46.418.498,28","272.601,00","170,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","45.778.868,40","0,06","45.778.868,40","364.830,00","125,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","45.340.326,00","0,06","45.340.326,00","740.855,00","61,20","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","45.074.197,74","0,05","45.074.197,74","377.949,00","119,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","44.790.338,37","0,05","44.790.338,37","1.423.271,00","31,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","44.593.527,82","0,05","44.593.527,82","413.554,00","107,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
