﻿iShares S&P 500 Value ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"179’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KR","KROGER","Basiskonsumgüter","Aktien","60’705’698.75","0.19","60’705’698.75","1’108’375.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","59’937’268.37","0.19","59’937’268.37","1’200’907.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","59’817’131.30","0.19","59’817’131.30","197’195.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","59’578’311.59","0.19","59’578’311.59","245’917.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","59’041’482.77","0.18","59’041’482.77","3’238’699.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","58’571’886.89","0.18","58’571’886.89","58’571’887.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","58’281’995.46","0.18","58’281’995.46","834’866.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","57’962’823.58","0.18","57’962’823.58","1’738’537.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","57’941’153.57","0.18","57’941’153.57","83’329.00","695.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","57’852’311.48","0.18","57’852’311.48","777’167.00","74.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","56’973’102.08","0.18","56’973’102.08","364’838.00","156.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","56’224’074.08","0.18","56’224’074.08","717’968.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","55’507’861.50","0.17","55’507’861.50","709’275.00","78.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","54’855’131.60","0.17","54’855’131.60","1’652’263.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","54’662’212.00","0.17","54’662’212.00","344’872.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","54’628’594.80","0.17","54’628’594.80","576’251.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","54’535’380.09","0.17","54’535’380.09","834’257.00","65.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","54’352’429.30","0.17","54’352’429.30","2’883’418.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","54’166’177.17","0.17","54’166’177.17","1’490’949.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","54’115’944.96","0.17","54’115’944.96","293’216.00","184.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","54’097’596.00","0.17","54’097’596.00","1’073’365.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","53’963’464.80","0.17","53’963’464.80","640’136.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","53’279’420.25","0.17","53’279’420.25","1’670’725.00","31.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","53’200’472.00","0.17","53’200’472.00","171’925.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","52’793’985.42","0.16","52’793’985.42","245’542.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","52’701’970.88","0.16","52’701’970.88","402’428.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","52’542’616.72","0.16","52’542’616.72","440’572.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","52’403’082.76","0.16","52’403’082.76","101’801.00","514.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","52’374’134.51","0.16","52’374’134.51","242’327.00","216.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","52’193’432.34","0.16","52’193’432.34","194’999.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","51’970’021.35","0.16","51’970’021.35","890’355.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","51’917’847.59","0.16","51’917’847.59","139’231.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","51’542’443.80","0.16","51’542’443.80","393’604.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","50’409’724.74","0.16","50’409’724.74","366’403.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","49’907’670.10","0.16","49’907’670.10","1’726’909.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","49’703’212.99","0.16","49’703’212.99","390’227.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","49’654’868.56","0.16","49’654’868.56","277’448.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","49’537’779.82","0.15","49’537’779.82","921’119.00","53.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","49’128’510.90","0.15","49’128’510.90","354’207.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","48’442’198.28","0.15","48’442’198.28","498’274.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","48’280’190.48","0.15","48’280’190.48","1’330’766.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","48’045’713.74","0.15","48’045’713.74","342’743.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","48’013’179.42","0.15","48’013’179.42","299’073.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","47’528’893.30","0.15","47’528’893.30","435’805.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","46’934’570.34","0.15","46’934’570.34","1’238’706.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","46’904’955.30","0.15","46’904’955.30","208’485.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","46’578’045.77","0.15","46’578’045.77","164’117.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","45’831’970.80","0.14","45’831’970.80","642’985.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","44’565’532.27","0.14","44’565’532.27","237’139.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","44’539’488.64","0.14","44’539’488.64","728’722.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","44’236’341.60","0.14","44’236’341.60","866’360.00","51.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","43’995’144.86","0.14","43’995’144.86","188’869.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","43’846’705.70","0.14","43’846’705.70","314’426.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","43’722’056.70","0.14","43’722’056.70","171’661.00","254.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","43’486’525.65","0.14","43’486’525.65","526’535.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","43’147’948.98","0.13","43’147’948.98","65’022.00","663.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","43’010’071.30","0.13","43’010’071.30","330’974.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","42’913’358.28","0.13","42’913’358.28","1’281’761.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","42’821’926.17","0.13","42’821’926.17","496’371.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","42’700’548.80","0.13","42’700’548.80","429’065.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","42’544’130.40","0.13","42’544’130.40","178’158.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","42’449’912.05","0.13","42’449’912.05","292’859.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","42’181’809.60","0.13","42’181’809.60","1’136’976.00","37.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","41’708’625.56","0.13","41’708’625.56","348’851.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","41’667’582.42","0.13","41’667’582.42","407’826.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","41’532’421.25","0.13","41’532’421.25","233’525.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","41’411’032.00","0.13","41’411’032.00","375’440.00","110.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","41’158’829.26","0.13","41’158’829.26","298’274.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","40’963’547.04","0.13","40’963’547.04","345’509.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","40’708’042.24","0.13","40’708’042.24","325’352.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","40’702’611.81","0.13","40’702’611.81","278’537.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","40’577’548.50","0.13","40’577’548.50","1’462’254.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","39’905’449.10","0.12","39’905’449.10","153’394.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","39’677’782.88","0.12","39’677’782.88","337’712.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","39’319’082.47","0.12","39’319’082.47","259’241.00","151.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","39’281’424.00","0.12","39’281’424.00","116’909.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","38’669’181.90","0.12","38’669’181.90","315’538.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","38’357’972.19","0.12","38’357’972.19","344’543.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","38’295’622.87","0.12","38’295’622.87","320’707.00","119.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","38’268’244.85","0.12","38’268’244.85","542’735.00","70.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","37’977’572.64","0.12","37’977’572.64","634’228.00","59.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","37’801’383.00","0.12","37’801’383.00","353’350.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","37’747’606.94","0.12","37’747’606.94","412’858.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","37’088’895.00","0.12","37’088’895.00","117’750.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","37’004’260.95","0.12","37’004’260.95","506’145.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","36’978’489.12","0.12","36’978’489.12","577’428.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","36’788’462.20","0.11","36’788’462.20","1’218’161.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","36’722’118.34","0.11","36’722’118.34","234’242.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","36’114’219.03","0.11","36’114’219.03","171’393.00","210.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","35’973’044.88","0.11","35’973’044.88","526’846.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","35’972’523.60","0.11","35’972’523.60","583’780.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","35’835’509.36","0.11","35’835’509.36","426’664.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","35’826’837.12","0.11","35’826’837.12","2’179’248.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","35’157’630.24","0.11","35’157’630.24","389’084.00","90.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","35’005’645.90","0.11","35’005’645.90","201’205.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","34’636’138.68","0.11","34’636’138.68","366’986.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","34’495’608.00","0.11","34’495’608.00","1’231’986.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","34’424’704.08","0.11","34’424’704.08","254’376.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","34’189’884.62","0.11","34’189’884.62","847’543.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","33’404’292.00","0.10","33’404’292.00","863’160.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","33’214’377.96","0.10","33’214’377.96","266’397.00","124.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","33’036’562.65","0.10","33’036’562.65","2’420’261.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","32’937’183.24","0.10","32’937’183.24","370’956.00","88.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","32’755’446.72","0.10","32’755’446.72","961’134.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","32’752’359.12","0.10","32’752’359.12","439’688.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","32’726’450.40","0.10","32’726’450.40","230’160.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","32’646’627.00","0.10","32’646’627.00","468’052.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","32’541’154.94","0.10","32’541’154.94","477’283.00","68.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","32’500’518.40","0.10","32’500’518.40","78’610.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","31’728’041.02","0.10","31’728’041.02","178’669.00","177.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","31’715’466.00","0.10","31’715’466.00","251’950.00","125.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","31’367’061.60","0.10","31’367’061.60","420’752.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","31’026’900.55","0.10","31’026’900.55","331’307.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","30’950’192.00","0.10","30’950’192.00","1’055’600.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","30’844’005.42","0.10","30’844’005.42","264’098.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","30’813’302.40","0.10","30’813’302.40","262’688.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","30’304’950.57","0.09","30’304’950.57","79’119.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","30’184’787.57","0.09","30’184’787.57","1’542’401.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","30’098’655.60","0.09","30’098’655.60","155’388.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","30’033’816.12","0.09","30’033’816.12","209’748.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","30’026’121.84","0.09","30’026’121.84","493’526.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","30’018’773.52","0.09","30’018’773.52","393’534.00","76.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","30’001’519.76","0.09","30’001’519.76","252’836.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","29’984’104.92","0.09","29’984’104.92","682’077.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","29’484’436.67","0.09","29’484’436.67","673’007.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","29’342’790.15","0.09","29’342’790.15","134’705.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","29’311’577.55","0.09","29’311’577.55","367’083.00","79.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","29’152’490.12","0.09","29’152’490.12","227’434.00","128.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","29’124’833.10","0.09","29’124’833.10","256’065.00","113.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","28’917’652.26","0.09","28’917’652.26","207’102.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","28’816’811.30","0.09","28’816’811.30","477’970.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","28’614’561.48","0.09","28’614’561.48","61’137.00","468.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","28’552’410.32","0.09","28’552’410.32","141’826.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","28’494’783.24","0.09","28’494’783.24","370’447.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","28’458’749.16","0.09","28’458’749.16","104’948.00","271.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","28’438’396.25","0.09","28’438’396.25","342’425.00","83.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","28’230’812.22","0.09","28’230’812.22","3’704’831.00","7.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","28’032’463.88","0.09","28’032’463.88","126’626.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","27’903’806.81","0.09","27’903’806.81","130’021.00","214.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","27’872’354.72","0.09","27’872’354.72","378’392.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","27’856’498.12","0.09","27’856’498.12","126’236.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","27’834’551.10","0.09","27’834’551.10","549’330.00","50.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
