﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Legg Mason Low Volatility High Dividend","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8864","AIRPORT FACILITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"2883","DAIREI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Waga Energy Sa","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"-","TUI N AG","-","0,00","-","-"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
