﻿Fund Holdings as of,"Mar 28, 2024"
 
Name,Market Value,Weight (%),Shares
"BRUKER CORP","1,661,422.84","0.08","17,686.00"
"ANNALY CAPITAL MANAGEMENT REIT INC","1,658,567.46","0.08","84,234.00"
"ASSURANT INC","1,657,829.68","0.08","8,807.00"
"HENRY SCHEIN INC","1,657,890.56","0.08","21,953.00"
"TETRA TECH INC","1,649,645.01","0.08","8,931.00"
"CURTISS WRIGHT CORP","1,645,694.20","0.08","6,430.00"
"HF SINCLAIR CORP","1,626,367.80","0.08","26,940.00"
"TORO","1,606,732.05","0.08","17,535.00"
"GUIDEWIRE SOFTWARE INC","1,605,812.89","0.08","13,759.00"
"QIAGEN NV","1,600,388.73","0.08","37,227.00"
"TEMPUR SEALY INTERNATIONAL INC","1,598,573.88","0.08","28,134.00"
"BROWN FORMAN CORP CLASS B","1,595,832.30","0.08","30,915.00"
"CHEMED CORP","1,588,134.82","0.08","2,474.00"
"APTARGROUP INC","1,586,675.03","0.08","11,027.00"
"BWX TECHNOLOGIES INC","1,582,605.64","0.08","15,422.00"
"MEDPACE HOLDINGS INC","1,568,910.30","0.08","3,882.00"
"ESSENTIAL UTILITIES INC","1,566,066.45","0.08","42,269.00"
"EAGLE MATERIALS INC","1,561,747.25","0.08","5,747.00"
"JONES LANG LASALLE INC","1,559,549.46","0.08","7,994.00"
"PRIMERICA INC","1,548,621.12","0.08","6,122.00"
"TOAST INC CLASS A","1,539,707.12","0.08","61,786.00"
"WOODWARD INC","1,537,655.24","0.08","9,977.00"
"DONALDSON INC","1,526,683.24","0.08","20,443.00"
"US STEEL CORP","1,523,336.90","0.08","37,355.00"
"CAESARS ENTERTAINMENT INC","1,514,453.76","0.08","34,624.00"
"ALBERTSONS COMPANY INC CLASS A","1,504,080.32","0.08","70,153.00"
"UNUM","1,484,020.96","0.08","27,656.00"
"CHURCHILL DOWNS INC","1,483,391.25","0.08","11,987.00"
"GRAPHIC PACKAGING HOLDING","1,481,906.30","0.08","50,785.00"
"MKS INSTRUMENTS INC","1,478,295.00","0.07","11,115.00"
"NORWEGIAN CRUISE LINE HOLDINGS LTD","1,473,597.58","0.07","70,406.00"
"CH ROBINSON WORLDWIDE INC","1,473,537.42","0.07","19,353.00"
"CROCS INC","1,466,041.00","0.07","10,195.00"
"WEBSTER FINANCIAL CORP","1,462,277.54","0.07","28,802.00"
"WILLSCOT MOBILE MINI HOLDINGS CORP","1,459,495.50","0.07","31,387.00"
"UIPATH INC CLASS A","1,453,623.07","0.07","64,121.00"
"HEICO CORP","1,453,128.00","0.07","7,608.00"
"KNIGHT-SWIFT TRANSPORTATION HOLDIN","1,447,851.30","0.07","26,315.00"
"BLUE OWL CAPITAL INC CLASS A","1,447,542.72","0.07","76,752.00"
"FIRST HORIZON CORP","1,445,351.60","0.07","93,854.00"
"CAMPBELL SOUP","1,434,757.10","0.07","32,278.00"
"KBR INC","1,434,005.16","0.07","22,526.00"
"MIDDLEBY CORP","1,428,458.36","0.07","8,884.00"
"PINNACLE WEST CORP","1,426,296.78","0.07","19,086.00"
"ARAMARK","1,425,416.64","0.07","43,832.00"
"ETSY INC","1,418,861.84","0.07","20,647.00"
"FRANKLIN RESOURCES INC","1,418,739.81","0.07","50,471.00"
"VAIL RESORTS INC","1,418,312.95","0.07","6,365.00"
"CROWN HOLDINGS INC","1,415,821.38","0.07","17,863.00"
"LEAR CORP","1,414,753.20","0.07","9,765.00"
"AFFIRM HOLDINGS INC CLASS A","1,413,644.40","0.07","37,940.00"
"GENTEX CORP","1,409,727.48","0.07","39,029.00"
"CACI INTERNATIONAL INC CLASS A","1,407,732.28","0.07","3,716.00"
"PVH CORP","1,404,834.51","0.07","9,991.00"
"GLOBANT SA","1,402,397.40","0.07","6,946.00"
"ACUITY BRANDS INC","1,397,664.73","0.07","5,201.00"
"FEDERAL REALTY INVESTMENT TRUST RE","1,392,916.80","0.07","13,640.00"
"EASTGROUP PROPERTIES REIT INC","1,385,846.93","0.07","7,709.00"
"SOUTHWESTERN ENERGY","1,384,881.16","0.07","182,702.00"
"OLD REPUBLIC INTERNATIONAL CORP","1,384,458.24","0.07","45,067.00"
"MURPHY USA INC","1,379,587.20","0.07","3,291.00"
"ROBERT HALF","1,379,551.28","0.07","17,401.00"
"LITHIA MOTORS INC","1,374,629.34","0.07","4,569.00"
"OSHKOSH CORP","1,374,428.91","0.07","11,021.00"
"ROKU INC CLASS A","1,372,219.52","0.07","21,056.00"
"MARKETAXESS HOLDINGS INC","1,368,558.50","0.07","6,242.00"
"SKECHERS USA INC CLASS A","1,367,997.06","0.07","22,331.00"
"BORGWARNER INC","1,367,123.22","0.07","39,353.00"
"ANTERO RESOURCES CORP","1,365,813.00","0.07","47,097.00"
"PENUMBRA INC","1,365,192.06","0.07","6,117.00"
"XP CLASS A INC","1,362,725.62","0.07","53,107.00"
"RANGE RESOURCES CORP","1,360,226.01","0.07","39,507.00"
"ENCOMPASS HEALTH CORP","1,357,945.52","0.07","16,444.00"
"ELANCO ANIMAL HEALTH INC","1,350,963.24","0.07","82,983.00"
"ROYAL GOLD INC","1,347,096.79","0.07","11,059.00"
"JEFFERIES FINANCIAL GROUP INC","1,345,799.70","0.07","30,517.00"
"FMC CORP","1,343,878.90","0.07","21,097.00"
"ELASTIC NV","1,339,807.84","0.07","13,366.00"
"STIFEL FINANCIAL CORP","1,336,237.98","0.07","17,094.00"
"UNIVERSAL DISPLAY CORP","1,326,880.65","0.07","7,877.00"
"COHERENT CORP","1,326,486.84","0.07","21,882.00"
"MORNINGSTAR INC","1,320,131.97","0.07","4,281.00"
"SITEONE LANDSCAPE SUPPLY INC","1,313,488.75","0.07","7,525.00"
"UNITY SOFTWARE INC","1,310,142.30","0.07","49,069.00"
"NNN REIT INC","1,308,997.98","0.07","30,627.00"
"OMEGA HEALTHCARE INVESTORS REIT IN","1,306,039.13","0.07","41,239.00"
"AGCO CORP","1,299,952.34","0.07","10,567.00"
"NOV INC","1,292,653.44","0.07","66,222.00"
"RBC BEARINGS INC","1,290,380.55","0.07","4,773.00"
"GENERAC HOLDINGS INC","1,287,637.12","0.07","10,208.00"
"AXALTA COATING SYSTEMS LTD","1,286,529.90","0.07","37,410.00"
"FOX CORP CLASS A","1,283,696.04","0.07","41,052.00"
"INGREDION INC","1,283,480.40","0.07","10,984.00"
"WESCO INTERNATIONAL INC","1,280,146.72","0.06","7,474.00"
"EXELIXIS INC","1,267,490.49","0.06","53,413.00"
"ZILLOW GROUP INC CLASS C","1,264,767.84","0.06","25,928.00"
"RALPH LAUREN CORP CLASS A","1,260,245.12","0.06","6,712.00"
"CASH COLLATERAL USD GSCFT","1,258,000.00","0.06","1,258,000.00"
"HASBRO INC","1,253,217.96","0.06","22,173.00"
"DAVITA INC","1,248,110.05","0.06","9,041.00"
"DARLING INGREDIENTS INC","1,247,677.26","0.06","26,826.00"
"RIVIAN AUTOMOTIVE INC CLASS A","1,247,632.05","0.06","113,939.00"
"ALLISON TRANSMISSION HOLDINGS INC","1,243,777.00","0.06","15,325.00"
"JAZZ PHARMACEUTICALS PLC","1,241,530.20","0.06","10,310.00"
"VOYA FINANCIAL INC","1,229,733.12","0.06","16,636.00"
"COMERICA INC","1,225,122.21","0.06","22,279.00"
"CIENA CORP","1,221,612.80","0.06","24,704.00"
"COGNEX CORP","1,220,423.40","0.06","28,770.00"
"SEI INVESTMENTS","1,216,548.00","0.06","16,920.00"
"AZEK COMPANY INC CLASS A","1,215,022.68","0.06","24,194.00"
"MSA SAFETY INC","1,207,614.42","0.06","6,238.00"
"BERRY GLOBAL GROUP INC","1,205,547.84","0.06","19,933.00"
"PAYLOCITY HOLDING CORP","1,202,160.70","0.06","6,995.00"
"BIO RAD LABORATORIES INC CLASS A","1,198,785.42","0.06","3,466.00"
"BILL HOLDINGS INC","1,194,628.48","0.06","17,384.00"
"AMERICOLD REALTY INC TRUST","1,190,179.20","0.06","47,760.00"
"OLIN CORP","1,189,465.20","0.06","20,229.00"
"VONTIER CORP","1,189,021.68","0.06","26,213.00"
"BRIXMOR PROPERTY GROUP REIT INC","1,188,563.25","0.06","50,685.00"
"ACADIA HEALTHCARE COMPANY INC","1,183,309.14","0.06","14,937.00"
"FTI CONSULTING INC","1,181,619.51","0.06","5,619.00"
"NEW YORK TIMES CLASS A","1,181,072.94","0.06","27,327.00"
"H&R BLOCK INC","1,179,376.65","0.06","24,015.00"
"ARROW ELECTRONICS INC","1,179,121.68","0.06","9,108.00"
"SCIENCE APPLICATIONS INTERNATIONAL","1,178,073.65","0.06","9,035.00"
"STAG INDUSTRIAL REIT INC","1,177,301.88","0.06","30,627.00"
"WESTERN ALLIANCE","1,175,575.66","0.06","18,314.00"
"SOFI TECHNOLOGIES INC","1,169,204.50","0.06","160,165.00"
"DENTSPLY SIRONA INC","1,168,586.71","0.06","35,209.00"
"MOHAWK INDUSTRIES INC","1,165,968.12","0.06","8,908.00"
"MATTEL INC","1,161,361.25","0.06","58,625.00"
"LANDSTAR SYSTEM INC","1,161,186.24","0.06","6,024.00"
"OGE ENERGY CORP","1,161,260.80","0.06","33,856.00"
"FIRST INDUSTRIAL REALTY TRUST INC","1,155,985.08","0.06","22,002.00"
"AGNC INVESTMENT REIT CORP","1,154,765.70","0.06","116,643.00"
"HYATT HOTELS CORP CLASS A","1,154,531.46","0.06","7,233.00"
"EVERCORE INC CLASS A","1,143,599.42","0.06","5,938.00"
"PARAMOUNT GLOBAL CLASS B","1,143,561.43","0.06","97,159.00"
"LYFT INC CLASS A","1,138,844.25","0.06","58,855.00"
"CULLEN FROST BANKERS INC","1,128,401.68","0.06","10,024.00"
"U HAUL NON VOTING SERIES N","1,114,022.76","0.06","16,707.00"
"BRUNSWICK CORP","1,113,358.20","0.06","11,535.00"
"LIBERTY BROADBAND CORP SERIES C","1,112,322.28","0.06","19,436.00"
"TD SYNNEX CORP","1,106,004.90","0.06","9,779.00"
"BRIGHT HORIZONS FAMILY SOLUTIONS I","1,102,426.00","0.06","9,725.00"
"PROCORE TECHNOLOGIES INC","1,101,899.70","0.06","13,410.00"
"PINNACLE FINANCIAL PARTNERS INC","1,094,884.12","0.06","12,749.00"
"WHIRLPOOL CORP","1,084,565.58","0.05","9,066.00"
"CRANE","1,083,877.73","0.05","8,021.00"
"HOULIHAN LOKEY INC CLASS A","1,082,949.12","0.05","8,448.00"
"GLOBUS MEDICAL INC CLASS A","1,077,037.56","0.05","20,079.00"
"GXO LOGISTICS INC","1,068,480.00","0.05","19,875.00"
"MASIMO CORP","1,067,893.20","0.05","7,272.00"
"COMMERCE BANCSHARES INC","1,065,808.80","0.05","20,034.00"
"WINTRUST FINANCIAL CORP","1,061,959.47","0.05","10,173.00"
"ZIONS BANCORPORATION","1,060,175.20","0.05","24,428.00"
"INSPIRE MEDICAL SYSTEMS INC","1,059,988.65","0.05","4,935.00"
"DROPBOX INC CLASS A","1,055,494.80","0.05","43,436.00"
"MGIC INVESTMENT CORP","1,051,233.04","0.05","47,014.00"
"WYNDHAM HOTELS RESORTS INC","1,050,247.00","0.05","13,684.00"
"ESAB CORP","1,049,198.73","0.05","9,489.00"
"IONIS PHARMACEUTICALS INC","1,046,989.20","0.05","24,152.00"
"HEXCEL CORP","1,042,920.60","0.05","14,316.00"
"POPULAR INC","1,041,223.80","0.05","11,820.00"
"VALVOLINE INC","1,039,461.54","0.05","23,322.00"
"INVESCO LTD","1,021,114.50","0.05","61,550.00"
"FIRST AMERICAN FINANCIAL CORP","1,018,802.40","0.05","16,688.00"
"FRONTIER COMMUNICATIONS PARENT INC","1,017,509.50","0.05","41,531.00"
"STARWOOD PROPERTY TRUST REIT INC","1,015,422.51","0.05","49,947.00"
"THOR INDUSTRIES INC","1,007,833.26","0.05","8,589.00"
"FLOWSERVE CORP","1,006,650.16","0.05","22,037.00"
"ALCOA CORP","1,006,367.57","0.05","29,783.00"
"DT MIDSTREAM INC","1,005,400.50","0.05","16,455.00"
"APELLIS PHARMACEUTICALS INC","1,001,787.54","0.05","17,043.00"
"GENPACT LTD","1,000,592.65","0.05","30,367.00"
"LITTELFUSE INC","998,966.70","0.05","4,122.00"
"RLI CORP","998,015.34","0.05","6,722.00"
"ASPEN TECHNOLOGY INC","991,112.16","0.05","4,647.00"
"CONFLUENT INC CLASS A","985,033.00","0.05","32,275.00"
"SYNOVUS FINANCIAL CORP","984,033.84","0.05","24,564.00"
"MASTEC INC","971,758.25","0.05","10,421.00"
"WAYFAIR INC CLASS A","961,520.20","0.05","14,165.00"
"AFFILIATED MANAGERS GROUP INC","956,588.64","0.05","5,712.00"
"ONEMAIN HOLDINGS INC","955,280.82","0.05","18,698.00"
"HARLEY DAVIDSON INC","954,669.24","0.05","21,826.00"
"AGREE REALTY REIT CORP","953,961.12","0.05","16,701.00"
"PROSPERITY BANCSHARES INC","954,073.12","0.05","14,504.00"
"POST HOLDINGS INC","946,954.80","0.05","8,910.00"
"KIRBY CORP","946,622.92","0.05","9,931.00"
"SONOCO PRODUCTS","944,122.32","0.05","16,323.00"
"SENTINELONE INC CLASS A","942,516.54","0.05","40,434.00"
"NEXSTAR MEDIA GROUP INC","937,257.60","0.05","5,440.00"
"ELEMENT SOLUTIONS INC","936,824.94","0.05","37,503.00"
"SENSATA TECHNOLOGIES HOLDING PLC","929,815.92","0.05","25,308.00"
"ARMSTRONG WORLD INDUSTRIES INC","926,060.10","0.05","7,455.00"
"RH","912,441.20","0.05","2,620.00"
"POLARIS INC","911,092.00","0.05","9,100.00"
"HEALTHCARE REALTY TRUST INC CLASS","910,396.85","0.05","64,339.00"
"GAP INC","910,114.25","0.05","33,035.00"
"TKO GROUP HOLDINGS INC CLASS A","904,107.83","0.05","10,463.00"
"MACYS INC","902,688.43","0.05","45,157.00"
"RYAN SPECIALTY HOLDINGS INC CLASS","900,765.00","0.05","16,230.00"
"TIMKEN","900,529.00","0.05","10,300.00"
"LOUISIANA PACIFIC CORP","897,920.91","0.05","10,701.00"
"SEALED AIR CORP","897,636.00","0.05","24,130.00"
"ALASKA AIR GROUP INC","897,502.23","0.05","20,877.00"
"VF CORP","896,055.42","0.05","58,413.00"
"RITHM CAPITAL CORP","895,411.44","0.05","80,234.00"
"GITLAB INC CLASS A","893,229.12","0.05","15,316.00"
"AIR LEASE CORP CLASS A","892,432.56","0.05","17,349.00"
"PLANET FITNESS INC CLASS A","889,095.48","0.05","14,196.00"
"LINCOLN NATIONAL CORP","885,929.78","0.04","27,746.00"
"RYDER SYSTEM INC","885,680.11","0.04","7,369.00"
"EURONET WORLDWIDE INC","884,496.78","0.04","8,046.00"
"UGI CORP","872,053.44","0.04","35,536.00"
"AXIS CAPITAL HOLDINGS LTD","861,905.12","0.04","13,256.00"
"CIRRUS LOGIC INC","860,622.88","0.04","9,298.00"
"VORNADO REALTY TRUST REIT","851,304.30","0.04","29,590.00"
"MDU RESOURCES GROUP INC","847,954.80","0.04","33,649.00"
"ASSURED GUARANTY LTD","847,459.25","0.04","9,713.00"
"FNB CORP","847,057.50","0.04","60,075.00"
"FRESHPET INC","844,966.98","0.04","7,293.00"
"CAPRI HOLDINGS LTD","841,719.30","0.04","18,581.00"
"ADVANCE AUTO PARTS INC","841,369.92","0.04","9,888.00"
"BOYD GAMING CORP","834,498.72","0.04","12,396.00"
"DOUBLEVERIFY HOLDINGS INC","833,221.68","0.04","23,698.00"
"OLLIES BARGAIN OUTLET HOLDINGS INC","829,994.67","0.04","10,431.00"
"SMARTSHEET INC CLASS A","829,906.00","0.04","21,556.00"
"KYNDRYL HOLDINGS INC","829,382.40","0.04","38,115.00"
"DOLBY LABORATORIES INC CLASS A","828,820.38","0.04","9,894.00"
"BANK OZK","827,553.84","0.04","18,204.00"
"WESTLAKE CORP","823,744.80","0.04","5,391.00"
"HANOVER INSURANCE GROUP INC","823,283.82","0.04","6,046.00"
"RAYONIER REIT INC","822,989.16","0.04","24,759.00"
"ASHLAND INC","818,979.07","0.04","8,411.00"
"ORGANON","817,969.20","0.04","43,509.00"
"AUTONATION INC","814,156.86","0.04","4,917.00"
"ZOOMINFO TECHNOLOGIES INC","812,704.97","0.04","50,699.00"
"APARTMENT INCOME REIT CORP","809,249.81","0.04","24,923.00"
"STERICYCLE INC","808,921.25","0.04","15,335.00"
"NATIONAL FUEL GAS","798,923.84","0.04","14,872.00"
"ANTERO MIDSTREAM CORP","793,855.72","0.04","56,462.00"
"VALMONT INDS INC","793,044.72","0.04","3,474.00"
"SLM CORP","791,543.54","0.04","36,326.00"
"IDACORP INC","787,985.87","0.04","8,483.00"
"LIBERTY MEDIA LIBERTY SIRIUSXM COR","766,815.10","0.04","25,810.00"
"MSC INDUSTRIAL INC CLASS A","765,839.68","0.04","7,892.00"
"LAZARD INC","763,834.41","0.04","18,243.00"
"COTY INC CLASS A","758,766.32","0.04","63,442.00"
"FLOWERS FOODS INC","757,696.25","0.04","31,903.00"
"WHITE MOUNTAINS INSURANCE GROUP LT","755,400.30","0.04","421.00"
"JANUS HENDERSON GROUP PLC","751,996.96","0.04","22,864.00"
"AVNET INC","751,682.38","0.04","15,161.00"
"FIVE9 INC","748,736.05","0.04","12,055.00"
"PERRIGO PLC","735,283.98","0.04","22,842.00"
"HUNTSMAN CORP","726,653.48","0.04","27,916.00"
"KILROY REALTY REIT CORP","711,842.20","0.04","19,540.00"
"DXC TECHNOLOGY","708,138.27","0.04","33,387.00"
"SPIRIT AEROSYSTEMS INC CLASS A","699,830.14","0.04","19,402.00"
"GLOBALFOUNDRIES INC","690,509.61","0.04","13,251.00"
"GRAND CANYON EDUCATION INC","685,408.72","0.03","5,032.00"
"SILGAN HOLDINGS INC","682,899.28","0.03","14,063.00"
"CCC INTELLIGENT SOLUTIONS HOLDINGS","682,413.68","0.03","57,058.00"
"COLUMBIA BANKING SYSTEM INC","677,675.70","0.03","35,022.00"
"IAC INC","666,910.02","0.03","12,503.00"
"NEWMARKET CORP","662,543.28","0.03","1,044.00"
"CHEMOURS","656,263.66","0.03","24,991.00"
"TERADATA CORP","656,075.22","0.03","16,966.00"
"MARRIOTT VACATIONS WORLDWIDE CORP","654,028.83","0.03","6,071.00"
"MANPOWER INC","652,797.12","0.03","8,408.00"
"FOX CORP CLASS B","648,901.26","0.03","22,673.00"
"ROIVANT SCIENCES LTD","645,743.64","0.03","61,266.00"
"KEMPER CORP","642,667.68","0.03","10,379.00"
"PARK HOTELS RESORTS INC","630,566.97","0.03","36,053.00"
"CHOICE HOTELS INTERNATIONAL INC","628,085.85","0.03","4,971.00"
"WESTERN UNION","627,114.84","0.03","44,858.00"
"ULTRAGENYX PHARMACEUTICAL INC","618,268.98","0.03","13,242.00"
"COUSINS PROPERTIES REIT INC","615,592.28","0.03","25,607.00"
"WOLFSPEED INC","609,234.00","0.03","20,652.00"
"SHIFT4 PAYMENTS INC CLASS A","602,690.54","0.03","9,122.00"
"AZENTA INC","602,197.20","0.03","9,990.00"
"FORTREA HOLDINGS INC","596,119.14","0.03","14,851.00"
"CREDIT ACCEPTANCE CORP","589,055.40","0.03","1,068.00"
"CLARIVATE PLC","588,456.00","0.03","79,200.00"
"ENVISTA HOLDINGS CORP","588,334.84","0.03","27,518.00"
"TRAVEL LEISURE","581,106.24","0.03","11,869.00"
"BRIGHTHOUSE FINANCIAL INC","580,134.24","0.03","11,256.00"
"10X GENOMICS INC CLASS A","577,361.52","0.03","15,384.00"
"MADISON SQUARE GARDEN SPORTS CORP","573,857.20","0.03","3,110.00"
"CAVA GROUP INC","566,844.60","0.03","8,092.00"
"YETI HOLDINGS INC","562,251.75","0.03","14,585.00"
"GAMESTOP CORP CLASS A","559,293.44","0.03","44,672.00"
"BROOKFIELD RENEWABLE SUBORDINATE V","553,021.56","0.03","22,508.00"
"ENOVIS CORP","552,620.05","0.03","8,849.00"
"DOXIMITY INC CLASS A","547,295.58","0.03","20,338.00"
"IRIDIUM COMMUNICATIONS INC","547,110.24","0.03","20,914.00"
"LUMENTUM HOLDINGS INC","545,566.70","0.03","11,522.00"
"WENDYS","542,723.88","0.03","28,807.00"
"PENSKE AUTOMOTIVE GROUP VOTING INC","542,018.54","0.03","3,346.00"
"TPG INC CLASS A","539,529.00","0.03","12,070.00"
"KOHLS CORP","538,604.55","0.03","18,477.00"
"SCOTTS MIRACLE GRO","531,453.75","0.03","7,125.00"
"EPR PROPERTIES REIT","529,563.75","0.03","12,475.00"
"NATIONAL STORAGE AFFILIATES TRUST","529,208.24","0.03","13,514.00"
"NEWS CORP CLASS B","527,724.12","0.03","19,502.00"
"TRIPADVISOR INC","527,593.15","0.03","18,985.00"
"CARTERS INC","522,136.88","0.03","6,166.00"
"NEWELL BRANDS INC","511,061.32","0.03","63,644.00"
"RINGCENTRAL INC CLASS A","505,189.08","0.03","14,542.00"
"CRANE NXT","502,937.50","0.03","8,125.00"
"AMEDISYS INC","500,889.60","0.03","5,435.00"
"GATES INDUSTRIAL PLC","491,824.41","0.02","27,771.00"
"SPECTRUM BRANDS HOLDINGS INC","489,555.00","0.02","5,500.00"
"CONCENTRIX CORP","485,061.50","0.02","7,325.00"
"BOSTON BEER INC CLASS A","484,332.22","0.02","1,591.00"
"COLUMBIA SPORTSWEAR","483,183.36","0.02","5,952.00"
"MEDICAL PROPERTIES TRUST REIT INC","470,338.40","0.02","100,072.00"
"PENN ENTERTAINMENT INC","469,490.22","0.02","25,782.00"
"SUNRUN INC","469,208.00","0.02","35,600.00"
"FIRST HAWAIIAN INC","465,552.00","0.02","21,200.00"
"PEGASYSTEMS INC","464,050.56","0.02","7,179.00"
"DUN BRADST HLDG INC","461,167.32","0.02","45,933.00"
"GROCERY OUTLET HOLDING CORP","460,336.10","0.02","15,995.00"
"IPG PHOTONICS CORP","458,165.88","0.02","5,052.00"
"HIGHWOODS PROPERTIES REIT INC","451,735.90","0.02","17,255.00"
"HASHICORP INC CLASS A","448,744.45","0.02","16,651.00"
"ZILLOW GROUP INC CLASS A","445,576.60","0.02","9,310.00"
"NCINO INC","444,896.76","0.02","11,902.00"
"BOK FINANCIAL CORP","443,808.00","0.02","4,824.00"
"PREMIER INC CLASS A","442,552.50","0.02","20,025.00"
"AVANGRID INC","436,514.76","0.02","11,979.00"
"BROWN FORMAN CORP CLASS A","435,249.00","0.02","8,220.00"
"QUIDELORTHO CORP","428,871.24","0.02","8,946.00"
"LEGGETT & PLATT INC","428,021.65","0.02","22,351.00"
"TELADOC HEALTH INC","426,061.60","0.02","28,216.00"
"SIRIUS XM HOLDINGS INC","424,941.48","0.02","109,521.00"
"AVIS BUDGET GROUP INC","416,731.38","0.02","3,403.00"
"HOWARD HUGHES HOLDINGS INC","411,828.02","0.02","5,671.00"
"INTEGRA LIFESCIENCES HOLDINGS CORP","407,178.70","0.02","11,486.00"
"CABLE ONE INC","398,165.33","0.02","941.00"
"TANDEM DIABETES CARE INC","397,477.25","0.02","11,225.00"
"NORDSTROM INC","396,237.96","0.02","19,548.00"
"LENNAR CORP CLASS B","386,683.44","0.02","2,508.00"
"VESTIS CORP","384,667.74","0.02","19,962.00"
"NEW YORK COMMUNITY BANCORP INC","381,901.66","0.02","118,603.00"
"LIBERTY MEDIA LIBERTY SIRIUSXM COR","373,358.70","0.02","12,571.00"
"ICU MEDICAL INC","372,293.08","0.02","3,469.00"
"CERTARA INC","361,140.24","0.02","20,198.00"
"VIASAT INC","358,579.98","0.02","19,822.00"
"QUANTUMSCAPE CORP CLASS A","358,523.71","0.02","56,999.00"
"LUCID GROUP INC","354,488.70","0.02","124,382.00"
"ALLEGRO MICROSYSTEMS INC","348,107.52","0.02","12,912.00"
"R1 RCM INC","337,958.32","0.02","26,239.00"
"NEW FORTRESS ENERGY INC CLASS A","336,459.41","0.02","10,999.00"
"LIBERTY MEDIA LIBERTY LIVE CORP SE","334,653.34","0.02","7,637.00"
"HAYWARD HOLDINGS INC","333,206.84","0.02","21,764.00"
"CLEARWAY ENERGY INC CLASS C","321,547.50","0.02","13,950.00"
"PHINIA INC","314,895.42","0.02","8,194.00"
"PLUG POWER INC","310,965.68","0.02","90,397.00"
"VIRTU FINANCIAL INC CLASS A","308,169.36","0.02","15,018.00"
"GINKGO BIOWORKS HOLDINGS INC CLASS","301,641.76","0.02","260,036.00"
"AGILON HEALTH","299,022.00","0.02","49,020.00"
"ROCKET COMPANIES INC CLASS A","298,275.00","0.02","20,500.00"
"ADT INC","289,578.24","0.01","43,092.00"
"NOVOCURE LTD","289,092.48","0.01","18,496.00"
"NCR VOYIX CORP","267,073.98","0.01","21,146.00"
"MERCURY SYSTEMS INC","266,798.00","0.01","9,044.00"
"PILGRIMS PRIDE CORP","264,675.84","0.01","7,712.00"
"REYNOLDS CONSUMER PRODUCTS INC","263,922.96","0.01","9,241.00"
"INFORMATICA INC CLASS A","261,835.00","0.01","7,481.00"
"MP MATERIALS CORP CLASS A","256,055.80","0.01","17,906.00"
"SOTERA HEALTH COMPANY","250,492.57","0.01","20,857.00"
"VICTORIA S SECRET","250,253.94","0.01","12,913.00"
"UNDER ARMOUR INC CLASS C","245,915.88","0.01","34,442.00"
"PELOTON INTERACTIVE CLASS A INC","242,428.16","0.01","56,576.00"
"UNDER ARMOUR INC CLASS A","237,650.76","0.01","32,202.00"
"BIRKENSTOCK HOLDING PLC","236,864.25","0.01","5,013.00"
"LIBERTY MEDIA FORMULA ONE CORP SER","229,086.00","0.01","3,900.00"
"NCR ATLEOS CORP","221,970.25","0.01","11,239.00"
"HAWAIIAN ELECTRIC INDUSTRIES INC","214,434.29","0.01","19,027.00"
"SCHNEIDER NATIONAL INC CLASS B","212,929.20","0.01","9,405.00"
"PAYCOR HCM INC","210,749.04","0.01","10,841.00"
"CNA FINANCIAL CORP","201,074.34","0.01","4,427.00"
"WK KELLOGG","198,546.80","0.01","10,561.00"
"DRIVEN BRANDS HOLDINGS INC","173,595.26","0.01","10,994.00"
"HERTZ GLOBAL HLDGS INC","169,950.15","0.01","21,705.00"
"LIBERTY BROADBAND CORP SERIES A","169,246.56","0.01","2,963.00"
"SSR MINING INC","157,897.38","0.01","35,403.00"
"MARAVAI LIFESCIENCES HOLDINGS INC","156,068.67","0.01","18,001.00"
"AMC ENTERTAINMENT HOLDINGS INC CLA","154,320.48","0.01","41,484.00"
"SEABOARD CORP","145,076.40","0.01","45.00"
"LIBERTY MEDIA LIBERTY LIVE CORP SE","132,597.85","0.01","3,131.00"
"MAPLEBEAR INC","131,633.70","0.01","3,530.00"
"UWM HOLDINGS CORP CLASS A","121,757.46","0.01","16,771.00"
"CLEARWAY ENERGY INC CLASS A","120,348.45","0.01","5,595.00"
"CHARGEPOINT HOLDINGS INC CLASS A","114,055.10","0.01","60,029.00"
"TFS FINANCIAL CORP","113,127.92","0.01","9,007.00"
"MISTER CAR WASH INC","105,237.25","0.01","13,579.00"
"U HAUL HOLDING","98,270.70","0.00","1,455.00"
"ARDAGH METAL PACKAGING SA","82,748.75","0.00","24,125.00"
"UBIQUITI INC","76,461.00","0.00","660.00"
"NET LEASE OFFICE PROPERTIES","55,692.00","0.00","2,340.00"
"OLAPLEX HOLDINGS INC","38,603.52","0.00","20,106.00"
"PARAMOUNT GLOBAL CLASS A","33,203.43","0.00","1,521.00"
"PETCO HEALTH AND WELLNESS COMPANY","29,681.04","0.00","13,018.00"
"PLAYTIKA HOLDING CORP","26,818.20","0.00","3,804.00"
"ARDAGH GROUP SA CLASS A","18,700.24","0.00","2,789.00"
"BLACKROCK LIQ FUND T-FD-IN","-0.03","0.00","0.00"
"ESC GCI LIBERTY INC SR ESCROW","0.15","0.00","15,053.00"
"S&P MID 400 EMINI JUN 24","0.00","0.00","57.00"
"S&P500 EMINI JUN 24","0.00","0.00","23.00"
 
