﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","84.748,96","0,15","84.748,96","653,00","129,78","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","84.121,63","0,15","84.121,63","5.118,00","16,44","Regno unito","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","84.009,58","0,15","84.009,58","7.178,00","11,70","Regno unito","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industriali","Azionario","83.999,27","0,15","83.999,27","3.116,00","26,96","Svezia","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","82.389,00","0,14","82.389,00","16.910,00","4,87","Regno unito","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","82.206,90","0,14","82.206,90","995,00","82,62","Germania","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","80.230,24","0,14","80.230,24","1.005,00","79,83","Svizzera","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Salute","Azionario","76.479,58","0,13","76.479,58","2.062,00","37,09","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","76.139,25","0,13","76.139,25","5.034,00","15,13","Italia","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","74.711,70","0,13","74.711,70","938,00","79,65","Irlanda","Irish Stock Exchange - All Market","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","74.381,58","0,13","74.381,58","72.825,00","102,14","Svizzera","-","CHF"
"PUM","PUMA","Consumi Discrezionali","Azionario","72.769,68","0,13","72.769,68","1.437,00","50,64","Germania","Xetra","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","71.347,91","0,12","71.347,91","294,00","242,68","Svizzera","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","70.635,00","0,12","70.635,00","255,00","277,00","Germania","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","69.623,61","0,12","69.623,61","4.406,00","15,80","Germania","Xetra","EUR"
"IPN","IPSEN SA","Salute","Azionario","68.306,00","0,12","68.306,00","574,00","119,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Consumi Discrezionali","Azionario","67.535,78","0,12","67.535,78","647,00","104,38","Svezia","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","66.000,00","0,11","66.000,00","66.000,00","100,00","Unione Europea","-","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","64.077,48","0,11","64.077,48","5.599,00","11,44","Regno unito","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","62.244,00","0,11","62.244,00","798,00","78,00","Paesi Bassi","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Salute","Azionario","62.198,15","0,11","62.198,15","1.855,00","33,53","Italia","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","61.364,68","0,11","61.364,68","1.096,00","55,99","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","60.652,43","0,11","60.652,43","33.619,00","1,80","Regno unito","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","58.636,11","0,10","58.636,11","813,00","72,12","Norvegia","Oslo Bors Asa","NOK"
"ARGX","ARGENX","Salute","Azionario","57.831,80","0,10","57.831,80","169,00","342,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","57.227,80","0,10","57.227,80","997,00","57,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","56.510,02","0,10","56.510,02","1.477,00","38,26","Germania","Xetra","EUR"
"BCVN","BC VAUD N","Finanziari","Azionario","56.125,26","0,10","56.125,26","576,00","97,44","Svizzera","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","55.521,00","0,10","55.521,00","597,00","93,00","Germania","Xetra","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","55.497,16","0,10","55.497,16","414.014,00","13,40","Danimarca","-","DKK"
"SY1","SYMRISE AG","Materiali","Azionario","55.112,75","0,10","55.112,75","539,00","102,25","Germania","Xetra","EUR"
"GMAB","GENMAB","Salute","Azionario","54.684,35","0,09","54.684,35","205,00","266,75","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Comunicazione","Azionario","53.060,97","0,09","53.060,97","5.404,00","9,82","Regno unito","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","52.906,33","0,09","52.906,33","1.687,00","31,36","Regno unito","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","52.585,20","0,09","52.585,20","1.082,00","48,60","Paesi Bassi","Euronext Amsterdam","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","51.741,54","0,09","51.741,54","1.067,00","48,49","Svezia","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","51.207,00","0,09","51.207,00","3.780,00","13,55","Regno unito","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materiali","Azionario","50.308,01","0,09","50.308,01","3.476,00","14,47","Svizzera","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Finanziari","Azionario","50.310,68","0,09","50.310,68","21.003,00","2,40","Regno unito","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","47.624,20","0,08","47.624,20","676,00","70,45","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","45.384,00","0,08","45.384,00","488,00","93,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","42.960,05","0,07","42.960,05","6.094,00","7,05","Norvegia","Oslo Bors Asa","NOK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","41.534,40","0,07","41.534,40","204,00","203,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","41.491,45","0,07","41.491,45","4.145,00","10,01","Francia","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","39.564,00","0,07","39.564,00","471,00","84,00","Germania","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","39.080,00","0,07","39.080,00","4,00","9.770,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","38.412,00","0,07","38.412,00","1.552,00","24,75","Germania","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materiali","Azionario","38.069,76","0,07","38.069,76","1.003,00","37,96","Svezia","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","37.248,00","0,06","37.248,00","60,00","620,80","Paesi Bassi","Euronext Amsterdam","EUR"
"DEMANT","DEMANT","Salute","Azionario","37.160,32","0,06","37.160,32","862,00","43,11","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","37.115,51","0,06","37.115,51","25.929,00","1,43","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","36.972,18","0,06","36.972,18","2.013,00","18,37","Regno unito","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industriali","Azionario","36.782,56","0,06","36.782,56","78,00","471,57","Svizzera","SIX Swiss Exchange","CHF"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","36.268,05","0,06","36.268,05","1.145,00","31,68","Regno unito","London Stock Exchange","GBP"
"ELISA","ELISA","Comunicazione","Azionario","36.135,04","0,06","36.135,04","862,00","41,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","34.365,04","0,06","34.365,04","401.814,00","8,55","Svezia","-","SEK"
"EPI B","EPIROC CLASS B","Industriali","Azionario","34.015,54","0,06","34.015,54","2.022,00","16,82","Svezia","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Liquidità e/o derivati","Contanti","33.996,35","0,06","33.996,35","36.728,00","92,56","Stati Uniti","-","USD"
"EQT","EQT","Finanziari","Azionario","33.884,00","0,06","33.884,00","1.209,00","28,03","Svezia","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Finanziari","Azionario","33.651,42","0,06","33.651,42","2.737,00","12,30","Italia","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","32.942,00","0,06","32.942,00","140,00","235,30","Germania","Xetra","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","31.355,25","0,05","31.355,25","431,00","72,75","Germania","Xetra","EUR"
"MOWI","MOWI","Generi di largo consumo","Azionario","31.265,80","0,05","31.265,80","1.837,00","17,02","Norvegia","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Salute","Azionario","31.040,00","0,05","31.040,00","320,00","97,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","30.426,31","0,05","30.426,31","786,00","38,71","Svizzera","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","29.456,00","0,05","29.456,00","224,00","131,50","Paesi Bassi","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","28.790,56","0,05","28.790,56","336.115,00","8,57","Norvegia","-","NOK"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","28.766,10","0,05","28.766,10","3.183,00","9,04","Regno unito","London Stock Exchange","GBP"
"SK","SEB SA","Consumi Discrezionali","Azionario","28.371,00","0,05","28.371,00","245,00","115,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","28.305,31","0,05","28.305,31","144,00","196,56","Svizzera","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","28.098,46","0,05","28.098,46","1.201,00","23,40","Regno unito","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","27.445,44","0,05","27.445,44","678,00","40,48","Germania","Xetra","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","27.070,44","0,05","27.070,44","2.298,00","11,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Salute","Azionario","25.707,33","0,04","25.707,33","101,00","254,53","Svizzera","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","25.657,08","0,04","25.657,08","3.313,00","7,74","Regno unito","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Finanziari","Azionario","25.632,60","0,04","25.632,60","359,00","71,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","24.492,00","0,04","24.492,00","195,00","125,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","23.778,25","0,04","23.778,25","101,00","235,43","Svizzera","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","21.965,75","0,04","21.965,75","205,00","107,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industriali","Azionario","21.741,30","0,04","21.741,30","147,00","147,90","Paesi Bassi","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","21.677,77","0,04","21.677,77","2.501,00","8,67","Regno unito","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","21.161,35","0,04","21.161,35","515,00","41,09","Germania","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","20.405,51","0,04","20.405,51","3.451,00","5,91","Regno unito","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","20.143,86","0,03","20.143,86","2.012,00","10,01","Regno unito","London Stock Exchange","GBP"
"DIA","DIASORIN","Salute","Azionario","19.763,25","0,03","19.763,25","195,00","101,35","Italia","Borsa Italiana","EUR"
"TRYG","TRYG","Finanziari","Azionario","19.211,24","0,03","19.211,24","985,00","19,50","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","18.471,50","0,03","18.471,50","594,00","31,10","Svezia","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Comunicazione","Azionario","18.089,24","0,03","18.089,24","1.859,00","9,73","Norvegia","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Salute","Azionario","17.856,18","0,03","17.856,18","208,00","85,85","Svizzera","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","17.012,80","0,03","17.012,80","1.736,00","9,80","Spagna","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","16.558,05","0,03","16.558,05","501,00","33,05","Spagna","Bolsa De Madrid","EUR"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","15.216,98","0,03","15.216,98","488,00","31,18","Svezia","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Azionario","12.153,60","0,02","12.153,60","144,00","84,40","Germania","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","11.783,37","0,02","11.783,37","411,00","28,67","Germania","Xetra","EUR"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","10.961,61","0,02","10.961,61","1.191,00","9,20","Regno unito","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Comunicazione","Azionario","10.426,67","0,02","10.426,67","1.170,00","8,91","Svezia","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industriali","Azionario","10.228,80","0,02","10.228,80","96,00","106,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Generi di largo consumo","Azionario","10.029,58","0,02","10.029,58","2.522,00","3,98","Regno unito","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Azionario","9.110,97","0,02","9.110,97","155,00","58,78","Svizzera","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industriali","Azionario","8.784,33","0,02","8.784,33","438,00","20,06","Svezia","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","8.445,51","0,01","8.445,51","429,00","19,69","Regno unito","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","8.175,16","0,01","8.175,16","196,00","41,71","Francia","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","7.610,19","0,01","7.610,19","167,00","45,57","Austria","Wiener Boerse Ag","EUR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","7.603,81","0,01","7.603,81","391,00","19,45","Svizzera","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","7.494,72","0,01","7.494,72","296,00","25,32","Germania","Xetra","EUR"
"CABK","CAIXABANK SA","Finanziari","Azionario","7.354,34","0,01","7.354,34","1.496,00","4,92","Spagna","Bolsa De Madrid","EUR"
"NEXI","NEXI","Finanziari","Azionario","5.919,26","0,01","5.919,26","936,00","6,32","Italia","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","5.217,82","0,01","5.217,82","41,00","127,26","Svizzera","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","4.118,40","0,01","4.118,40","120,00","34,32","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Imprese di servizi di pubblica utilità","Azionario","3.385,44","0,01","3.385,44","16.843,00","0,20","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Salute","Azionario","0,02","0,00","0,02","2.087,00","0,00","Francia","NO MARKET (E.G. UNLISTED)","EUR"
"IDK4","IBEX MINI IDX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","300.982,50","27,00","11.147,50","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","156.320,00","8,00","390,80","Unione Europea","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","503.360,00","26,00","193,60","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobili","Azionario","0,06","0,00","0,06","6.065,00","0,00","Germania","Xetra","EUR"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","-84,73","0,00","-84,73","65.305,00","1,00","Unione Europea","-","EUR"
 
