﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","3.891.421,26","0,05","3.891.421,26","4.040.000,00","4.040.000,00","96,15","Brasilien","-","6,87","01.Apr.2033","5,75","USD","21.Aug.2023"
"TRGP","TARGA RESOURCES CORP","Energie","Anleihen","3.885.008,33","0,05","3.885.008,33","3.785.000,00","3.785.000,00","102,18","Vereinigte Staaten","-","6,78","15.März2033","6,13","USD","09.Jan.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.881.545,60","0,05","3.881.545,60","4.364.000,00","4.364.000,00","88,83","Vereinigte Staaten","-","3,70","22.März2028","2,10","USD","22.März2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.881.024,13","0,05","3.881.024,13","3.832.000,00","3.832.000,00","100,43","Vereinigte Staaten","-","6,89","15.Feb.2033","5,35","USD","28.Okt.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","3.878.291,41","0,05","3.878.291,41","3.730.000,00","3.730.000,00","101,23","Vereinigte Staaten","-","6,28","28.Okt.2033","6,04","USD","28.Okt.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","3.877.615,40","0,05","3.877.615,40","3.800.000,00","3.800.000,00","99,92","Vereinigte Staaten","-","7,13","07.Jan.2034","6,10","USD","07.Dez.2023"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Anleihen","3.869.341,93","0,05","3.869.341,93","3.758.000,00","3.758.000,00","102,78","Vereinigte Staaten","-","4,90","01.Apr.2030","5,95","USD","02.Apr.2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","3.859.218,29","0,05","3.859.218,29","3.960.000,00","3.960.000,00","95,27","Vereinigte Staaten","-","14,00","15.Mai2053","5,35","USD","09.Mai2023"
"ABIBB","ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Anleihen","3.853.824,59","0,05","3.853.824,59","4.156.000,00","4.156.000,00","91,76","Belgien","-","12,65","01.Feb.2046","4,90","USD","25.Jan.2016"
"PSX","PHILLIPS 66","Energie","Anleihen","3.853.880,34","0,05","3.853.880,34","4.189.000,00","4.189.000,00","90,01","Vereinigte Staaten","-","12,08","15.Nov.2044","4,88","USD","17.Nov.2014"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","3.854.219,33","0,05","3.854.219,33","3.523.000,00","3.523.000,00","107,90","Vereinigte Staaten","-","9,29","15.Jan.2038","6,20","USD","15.Jan.2008"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","3.852.277,91","0,05","3.852.277,91","6.165.000,00","6.165.000,00","61,07","Vereinigte Staaten","-","13,45","01.Juni2052","3,90","USD","04.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","3.852.003,51","0,05","3.852.003,51","3.700.000,00","3.700.000,00","103,05","Vereinigte Staaten","-","10,98","07.Feb.2042","5,88","USD","07.Feb.2012"
"CAT","CATERPILLAR INC","Produktionsmittel","Anleihen","3.845.869,94","0,05","3.845.869,94","4.676.000,00","4.676.000,00","81,64","Vereinigte Staaten","-","12,33","15.Aug.2042","3,80","USD","05.Dez.2012"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","3.845.682,59","0,05","3.845.682,59","5.792.000,00","5.792.000,00","66,19","Vereinigte Staaten","-","18,83","17.März2062","3,04","USD","17.März2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","3.845.831,96","0,05","3.845.831,96","4.937.000,00","4.937.000,00","77,60","Vereinigtes Königreich","-","14,21","17.Sept.2050","4,25","USD","17.Sept.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.843.805,31","0,05","3.843.805,31","4.230.000,00","4.230.000,00","88,61","Vereinigte Staaten","-","12,41","21.Okt.2045","4,75","USD","21.Okt.2015"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","3.841.778,65","0,05","3.841.778,65","4.775.000,00","4.775.000,00","79,91","Vereinigte Staaten","-","6,10","29.Okt.2030","1,20","USD","29.Okt.2020"
"COP","CONOCOPHILLIPS","Energie","Anleihen","3.838.508,11","0,05","3.838.508,11","3.430.000,00","3.430.000,00","110,63","Vereinigte Staaten","-","9,66","01.Feb.2039","6,50","USD","03.Feb.2009"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","3.836.157,82","0,05","3.836.157,82","4.315.000,00","4.315.000,00","86,92","Vereinigte Staaten","-","9,03","24.Apr.2038","4,24","USD","24.Apr.2017"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","3.831.074,66","0,05","3.831.074,66","4.155.000,00","4.155.000,00","91,90","Vereinigte Staaten","-","4,35","15.März2029","4,05","USD","28.Apr.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","3.829.129,53","0,05","3.829.129,53","3.895.000,00","3.895.000,00","97,28","Vereinigte Staaten","-","3,35","26.Jan.2029","4,87","USD","26.Jan.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","3.828.534,62","0,05","3.828.534,62","4.340.000,00","4.340.000,00","88,17","Niederlande","-","5,37","06.Apr.2030","2,75","USD","06.Apr.2020"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","3.819.897,03","0,05","3.819.897,03","3.430.000,00","3.430.000,00","108,38","Spanien","-","6,92","07.Nov.2033","6,94","USD","07.Nov.2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","3.815.923,44","0,05","3.815.923,44","4.055.000,00","4.055.000,00","93,49","Vereinigte Staaten","-","14,82","27.Feb.2053","4,88","USD","27.Feb.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","3.812.124,16","0,05","3.812.124,16","3.735.000,00","3.735.000,00","101,62","Japan","-","3,87","14.Sept.2028","5,72","USD","14.Sept.2023"
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","3.810.944,28","0,05","3.810.944,28","3.818.000,00","3.818.000,00","99,65","Vereinigte Staaten","-","4,62","01.Okt.2029","5,30","USD","15.Juni2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.806.397,70","0,05","3.806.397,70","3.317.000,00","3.317.000,00","113,67","Vereinigte Staaten","-","9,17","15.Feb.2038","6,88","USD","07.Feb.2008"
"AAPL","APPLE INC","Technologie","Anleihen","3.805.445,29","0,05","3.805.445,29","3.914.000,00","3.914.000,00","96,61","Vereinigte Staaten","-","8,91","23.Feb.2036","4,50","USD","23.Feb.2016"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","3.806.052,61","0,05","3.806.052,61","3.912.000,00","3.912.000,00","95,69","Niederlande","-","4,02","13.Nov.2028","3,88","USD","13.Nov.2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","3.805.901,47","0,05","3.805.901,47","4.737.000,00","4.737.000,00","78,60","Vereinigte Staaten","-","12,92","01.Mai2045","3,90","USD","30.Apr.2015"
"C","CITIGROUP INC","Bankwesen","Anleihen","3.802.946,30","0,05","3.802.946,30","4.689.000,00","4.689.000,00","79,99","Vereinigte Staaten","-","6,38","03.Nov.2032","2,52","USD","03.Nov.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.803.640,82","0,05","3.803.640,82","5.433.000,00","5.433.000,00","68,68","Vereinigte Staaten","-","15,40","15.Mai2051","3,25","USD","19.Mai2021"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Anleihen","3.801.248,85","0,05","3.801.248,85","3.491.000,00","3.491.000,00","107,21","Vereinigte Staaten","-","8,91","15.Jan.2038","6,95","USD","21.Juni2007"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","3.799.339,04","0,05","3.799.339,04","3.995.000,00","3.995.000,00","93,91","Belgien","-","11,36","15.Jan.2042","4,95","USD","13.Dez.2016"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","3.796.206,78","0,05","3.796.206,78","3.625.000,00","3.625.000,00","104,18","Vereinigtes Königreich","-","6,73","13.Sept.2034","6,69","USD","13.Sept.2023"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","3.796.687,23","0,05","3.796.687,23","4.377.000,00","4.377.000,00","86,54","Vereinigte Staaten","-","4,94","13.Sept.2029","2,45","USD","13.Sept.2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.795.474,88","0,05","3.795.474,88","3.737.000,00","3.737.000,00","100,73","Vereinigte Staaten","-","4,90","15.Feb.2030","5,30","USD","28.Okt.2022"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Anleihen","3.788.923,80","0,05","3.788.923,80","3.875.000,00","3.875.000,00","97,18","Vereinigte Staaten","-","14,70","01.März2054","5,25","USD","01.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","3.784.613,42","0,05","3.784.613,42","3.800.000,00","3.800.000,00","99,01","Vereinigtes Königreich","-","4,19","04.März2030","5,55","USD","04.März2024"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","3.784.494,42","0,05","3.784.494,42","3.560.000,00","3.560.000,00","103,69","Vereinigte Staaten","-","4,53","09.Nov.2029","6,15","USD","09.Nov.2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","3.783.580,07","0,05","3.783.580,07","3.902.000,00","3.902.000,00","95,60","Vereinigte Staaten","-","4,07","06.Dez.2028","3,90","USD","06.Dez.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.775.015,83","0,05","3.775.015,83","5.028.000,00","5.028.000,00","74,62","Vereinigte Staaten","-","11,45","24.Feb.2043","3,44","USD","24.Jan.2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","3.773.035,82","0,05","3.773.035,82","3.976.000,00","3.976.000,00","94,55","Vereinigte Staaten","-","7,13","15.März2033","4,60","USD","23.Mai2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","3.771.223,95","0,05","3.771.223,95","3.872.000,00","3.872.000,00","95,66","Kanada","-","3,58","15.Mai2028","4,25","USD","07.Mai2018"
"CRM","SALESFORCE INC","Technologie","Anleihen","3.769.792,09","0,05","3.769.792,09","3.927.000,00","3.927.000,00","95,99","Vereinigte Staaten","-","3,59","11.Apr.2028","3,70","USD","11.Apr.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","3.766.591,99","0,05","3.766.591,99","4.603.000,00","4.603.000,00","81,30","Japan","-","6,31","20.Juli2032","2,31","USD","20.Juli2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Anleihen","3.764.521,53","0,05","3.764.521,53","4.647.000,00","4.647.000,00","80,86","Vereinigte Staaten","-","5,96","01.Sept.2030","1,30","USD","25.Aug.2020"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","3.763.061,54","0,05","3.763.061,54","3.615.000,00","3.615.000,00","102,85","Vereinigtes Königreich","-","6,89","02.Aug.2033","6,42","USD","02.Aug.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","3.763.513,39","0,05","3.763.513,39","3.974.000,00","3.974.000,00","93,94","Vereinigte Staaten","-","3,45","31.Jan.2028","3,80","USD","30.Jan.2018"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","3.761.893,77","0,05","3.761.893,77","3.648.000,00","3.648.000,00","100,94","Australien","-","3,18","18.Nov.2027","5,46","USD","18.Nov.2022"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","3.759.321,01","0,05","3.759.321,01","3.735.000,00","3.735.000,00","98,76","Japan","-","3,93","26.Nov.2028","5,00","USD","13.Dez.2019"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","3.757.167,03","0,05","3.757.167,03","3.905.000,00","3.905.000,00","94,93","Vereinigte Staaten","-","2,82","20.Mai2027","3,25","USD","26.Mai2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.756.839,77","0,05","3.756.839,77","3.520.000,00","3.520.000,00","103,70","Vereinigte Staaten","-","3,76","24.Okt.2029","6,48","USD","24.Okt.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","3.755.533,28","0,05","3.755.533,28","3.800.000,00","3.800.000,00","98,23","Vereinigtes Königreich","-","7,22","04.März2035","5,72","USD","04.März2024"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","3.755.298,23","0,05","3.755.298,23","4.004.000,00","4.004.000,00","93,65","Vereinigte Staaten","-","4,13","01.Okt.2029","4,50","USD","26.Juni2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Anleihen","3.749.641,92","0,04","3.749.641,92","3.830.000,00","3.830.000,00","95,54","Brasilien","-","12,35","01.Dez.2052","6,50","USD","21.Aug.2023"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","3.748.363,25","0,04","3.748.363,25","3.755.000,00","3.755.000,00","99,55","Vereinigte Staaten","-","5,03","22.März2030","5,00","USD","17.Okt.2023"
"AAPL","APPLE INC","Technologie","Anleihen","3.744.805,84","0,04","3.744.805,84","4.275.000,00","4.275.000,00","87,41","Vereinigte Staaten","-","4,96","11.Sept.2029","2,20","USD","11.Sept.2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.744.167,93","0,04","3.744.167,93","3.872.000,00","3.872.000,00","95,45","Vereinigte Staaten","-","3,75","15.Juni2028","3,85","USD","19.Juni2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.741.362,78","0,04","3.741.362,78","3.760.000,00","3.760.000,00","97,37","Vereinigte Staaten","-","13,41","01.Juni2053","5,88","USD","02.Juni2023"
"MPLX","MPLX LP","Energie","Anleihen","3.741.167,29","0,04","3.741.167,29","4.366.000,00","4.366.000,00","85,30","Vereinigte Staaten","-","13,91","14.März2052","4,95","USD","14.März2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","3.740.962,34","0,04","3.740.962,34","4.039.000,00","4.039.000,00","92,46","Vereinigte Staaten","-","5,28","25.März2030","3,45","USD","25.März2020"
"MET","METLIFE INC","Versicherung","Anleihen","3.739.803,51","0,04","3.739.803,51","3.841.000,00","3.841.000,00","97,13","Vereinigte Staaten","-","5,07","23.März2030","4,55","USD","23.März2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","3.737.029,86","0,04","3.737.029,86","5.318.000,00","5.318.000,00","69,79","Vereinigte Staaten","-","15,02","21.Feb.2050","3,38","USD","21.Feb.2020"
"T","AT&T INC","Kommunikation","Anleihen","3.735.063,04","0,04","3.735.063,04","4.520.000,00","4.520.000,00","82,22","Vereinigte Staaten","-","13,37","09.März2048","4,50","USD","15.Dez.2016"
"KLAC","KLA CORP","Technologie","Anleihen","3.726.742,92","0,04","3.726.742,92","3.969.000,00","3.969.000,00","92,70","Vereinigte Staaten","-","14,40","15.Juli2052","4,95","USD","23.Juni2022"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Anleihen","3.726.456,45","0,04","3.726.456,45","3.641.000,00","3.641.000,00","100,26","Vereinigte Staaten","-","3,15","15.Nov.2027","5,10","USD","24.Okt.2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","3.725.880,86","0,04","3.725.880,86","3.758.000,00","3.758.000,00","98,55","Vereinigte Staaten","-","3,45","28.Feb.2028","4,90","USD","09.Feb.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","3.722.966,62","0,04","3.722.966,62","3.640.000,00","3.640.000,00","100,91","Japan","-","3,32","13.Jan.2028","5,52","USD","13.Jan.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","3.718.410,68","0,04","3.718.410,68","3.710.000,00","3.710.000,00","97,46","Vereinigte Staaten","-","13,66","15.Apr.2053","5,63","USD","08.Sept.2022"
"MPLX","MPLX LP","Energie","Anleihen","3.717.958,29","0,04","3.717.958,29","4.378.000,00","4.378.000,00","84,50","Vereinigte Staaten","-","5,65","15.Aug.2030","2,65","USD","18.Aug.2020"
"C","CITIBANK NA","Bankwesen","Anleihen","3.717.462,99","0,04","3.717.462,99","3.630.000,00","3.630.000,00","102,20","Vereinigte Staaten","-","3,87","29.Sept.2028","5,80","USD","29.Sept.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.715.898,45","0,04","3.715.898,45","3.725.000,00","3.725.000,00","97,61","Vereinigte Staaten","-","6,99","09.Mai2033","5,05","USD","09.Mai2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","3.711.349,41","0,04","3.711.349,41","3.733.000,00","3.733.000,00","97,83","Vereinigte Staaten","-","5,21","10.Juni2030","4,70","USD","08.Juni2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","3.709.842,85","0,04","3.709.842,85","3.907.000,00","3.907.000,00","94,26","Vereinigte Staaten","-","4,25","08.Feb.2029","3,88","USD","08.Feb.2019"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","3.708.575,65","0,04","3.708.575,65","3.498.000,00","3.498.000,00","102,92","Vereinigte Staaten","-","9,85","15.Apr.2040","6,30","USD","02.Juli2010"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","3.705.869,31","0,04","3.705.869,31","4.150.000,00","4.150.000,00","87,64","Vereinigte Staaten","-","5,54","13.Nov.2030","4,00","USD","13.Nov.2020"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Anleihen","3.704.030,30","0,04","3.704.030,30","3.445.000,00","3.445.000,00","105,11","Niederlande","-","6,62","15.Nov.2032","5,90","USD","12.Nov.2002"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","3.703.168,52","0,04","3.703.168,52","5.003.000,00","5.003.000,00","73,74","Vereinigte Staaten","-","15,31","15.März2052","3,70","USD","02.März2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","3.697.965,92","0,04","3.697.965,92","4.173.000,00","4.173.000,00","88,06","Vereinigte Staaten","-","5,19","31.Jan.2030","2,80","USD","15.Jan.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","3.697.745,07","0,04","3.697.745,07","3.735.000,00","3.735.000,00","97,16","Vereinigte Staaten","-","5,11","19.Mai2030","4,65","USD","19.Mai2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","3.696.477,65","0,04","3.696.477,65","5.819.000,00","5.819.000,00","62,59","Vereinigte Staaten","-","16,35","10.Dez.2051","2,75","USD","10.Dez.2021"
"KMI","KINDER MORGAN INC","Energie","Anleihen","3.695.361,74","0,04","3.695.361,74","3.918.000,00","3.918.000,00","92,30","Vereinigte Staaten","-","11,65","01.Juni2045","5,55","USD","26.Nov.2014"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","3.693.129,40","0,04","3.693.129,40","3.410.000,00","3.410.000,00","105,41","Vereinigtes Königreich","-","8,24","02.Mai2036","6,50","USD","03.Mai2006"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","3.692.001,20","0,04","3.692.001,20","3.530.000,00","3.530.000,00","104,10","Vereinigtes Königreich","-","9,01","15.Sept.2037","6,50","USD","12.Sept.2007"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","3.691.722,34","0,04","3.691.722,34","4.068.000,00","4.068.000,00","90,24","Vereinigte Staaten","-","4,75","15.Aug.2029","3,25","USD","15.Aug.2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Anleihen","3.690.921,27","0,04","3.690.921,27","4.215.000,00","4.215.000,00","87,35","Vereinigte Staaten","-","4,98","06.Sept.2029","2,13","USD","06.Sept.2019"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","3.688.073,62","0,04","3.688.073,62","3.500.000,00","3.500.000,00","102,95","Luxemburg","-","3,11","29.Nov.2027","6,55","USD","29.Nov.2022"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","3.685.189,96","0,04","3.685.189,96","5.085.000,00","5.085.000,00","71,91","Vereinigte Staaten","-","15,79","14.Feb.2053","3,50","USD","14.Feb.2022"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","3.677.335,03","0,04","3.677.335,03","3.475.000,00","3.475.000,00","103,49","Vereinigte Staaten","-","5,24","01.Dez.2030","6,40","USD","13.Okt.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","3.676.804,71","0,04","3.676.804,71","4.449.000,00","4.449.000,00","82,16","Japan","-","5,70","17.Juli2030","2,05","USD","17.Juli2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","3.669.215,19","0,04","3.669.215,19","3.515.000,00","3.515.000,00","102,73","Vereinigte Staaten","-","6,54","09.Jan.2033","6,40","USD","09.Jan.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","3.667.831,63","0,04","3.667.831,63","4.223.000,00","4.223.000,00","86,20","Vereinigte Staaten","-","13,48","20.Feb.2048","4,55","USD","15.Juli2020"
"INTC","INTEL CORPORATION","Technologie","Anleihen","3.663.395,93","0,04","3.663.395,93","3.635.000,00","3.635.000,00","99,90","Vereinigte Staaten","-","4,91","10.Feb.2030","5,13","USD","10.Feb.2023"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Anleihen","3.660.683,77","0,04","3.660.683,77","3.821.000,00","3.821.000,00","93,71","Vereinigte Staaten","-","6,34","15.Mai2032","5,13","USD","29.Apr.2022"
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","3.656.940,64","0,04","3.656.940,64","3.035.000,00","3.035.000,00","118,53","Vereinigte Staaten","-","7,93","15.Juli2036","8,10","USD","15.Juni2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","3.654.294,74","0,04","3.654.294,74","3.855.000,00","3.855.000,00","93,08","Vereinigte Staaten","-","6,57","15.Mai2032","4,20","USD","20.Mai2022"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","3.651.348,03","0,04","3.651.348,03","3.675.000,00","3.675.000,00","98,28","Vereinigte Staaten","-","7,12","31.Juli2033","5,40","USD","31.Juli2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","3.651.349,39","0,04","3.651.349,39","5.408.000,00","5.408.000,00","66,70","Japan","-","15,24","09.Juli2050","3,17","USD","09.Juli2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","3.650.491,64","0,04","3.650.491,64","4.301.000,00","4.301.000,00","84,70","Vereinigte Staaten","-","5,37","15.März2030","2,40","USD","16.März2020"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","3.647.136,57","0,04","3.647.136,57","4.565.000,00","4.565.000,00","79,48","Vereinigte Staaten","-","7,60","15.Feb.2033","2,60","USD","19.Jan.2021"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","3.646.584,85","0,04","3.646.584,85","3.700.000,00","3.700.000,00","98,22","Niederlande","-","4,22","19.März2030","5,34","USD","19.März2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","3.641.822,61","0,04","3.641.822,61","5.542.000,00","5.542.000,00","65,31","Vereinigte Staaten","-","15,50","24.Feb.2050","3,00","USD","24.Feb.2020"
"INTC","INTEL CORPORATION","Technologie","Anleihen","3.640.371,74","0,04","3.640.371,74","5.297.000,00","5.297.000,00","67,40","Vereinigte Staaten","-","14,82","15.Nov.2049","3,25","USD","21.Nov.2019"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","3.637.549,98","0,04","3.637.549,98","3.825.000,00","3.825.000,00","93,08","Vereinigte Staaten","-","16,18","18.Mai2063","5,05","USD","18.Mai2023"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","3.636.278,48","0,04","3.636.278,48","3.575.000,00","3.575.000,00","100,03","Vereinigte Staaten","-","6,83","30.Juni2033","5,95","USD","27.Feb.2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","3.633.995,17","0,04","3.633.995,17","5.440.000,00","5.440.000,00","66,11","Vereinigte Staaten","-","14,54","01.Aug.2050","3,50","USD","19.Juni2020"
"AAPL","APPLE INC","Technologie","Anleihen","3.632.065,48","0,04","3.632.065,48","5.730.000,00","5.730.000,00","62,92","Vereinigte Staaten","-","16,47","08.Feb.2051","2,65","USD","08.Feb.2021"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Anleihen","3.626.936,48","0,04","3.626.936,48","5.501.000,00","5.501.000,00","64,53","Vereinigte Staaten","-","15,76","15.Okt.2050","2,85","USD","15.Okt.2020"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","3.620.231,49","0,04","3.620.231,49","4.072.000,00","4.072.000,00","88,53","Vereinigte Staaten","-","4,86","16.Aug.2029","2,44","USD","16.Aug.2019"
"BA","BOEING CO","Produktionsmittel","Anleihen","3.619.844,48","0,04","3.619.844,48","3.640.000,00","3.640.000,00","97,19","Vereinigte Staaten","-","2,70","01.Mai2027","5,04","USD","04.Mai2020"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Anleihen","3.616.911,83","0,04","3.616.911,83","3.925.000,00","3.925.000,00","90,37","Vereinigte Staaten","-","11,26","04.Juni2042","5,00","USD","14.Jan.2013"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technologie","Anleihen","3.616.706,77","0,04","3.616.706,77","3.657.000,00","3.657.000,00","97,67","Vereinigte Staaten","-","6,53","15.Juli2032","5,10","USD","13.Juli2022"
"AAPL","APPLE INC","Technologie","Anleihen","3.612.295,05","0,04","3.612.295,05","3.792.000,00","3.792.000,00","94,33","Vereinigte Staaten","-","2,93","20.Juni2027","3,00","USD","20.Juni2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankwesen","Anleihen","3.611.592,21","0,04","3.611.592,21","3.585.000,00","3.585.000,00","99,12","Australien","-","3,68","13.Juni2028","4,90","USD","13.Juni2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Anleihen","3.609.531,54","0,04","3.609.531,54","3.473.000,00","3.473.000,00","102,21","Vereinigte Staaten","-","5,24","01.Jan.2031","6,13","USD","22.Dez.2020"
"ES","EVERSOURCE ENERGY","Elektro-","Anleihen","3.609.088,88","0,04","3.609.088,88","3.583.000,00","3.583.000,00","100,11","Vereinigte Staaten","-","3,42","01.März2028","5,45","USD","06.März2023"
"RTX","RTX CORP","Produktionsmittel","Anleihen","3.609.054,95","0,04","3.609.054,95","3.435.000,00","3.435.000,00","104,61","Vereinigte Staaten","-","7,39","15.März2034","6,10","USD","08.Nov.2023"
