﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","5’835’707.97","0.06","5’835’707.97","1’601’778.00","3.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MELE","MELEXIS NV","Information Technology","Equity","5’832’441.89","0.06","5’832’441.89","71’330.00","81.77","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","5’825’765.94","0.06","5’825’765.94","236’500.00","24.63","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","5’798’110.47","0.06","5’798’110.47","4’762’949.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","5’789’977.93","0.06","5’789’977.93","165’800.00","34.92","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","5’780’072.70","0.06","5’780’072.70","732’000.00","7.90","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1860","TODA CORP","Industrials","Equity","5’767’690.83","0.06","5’767’690.83","849’900.00","6.79","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","5’758’701.80","0.06","5’758’701.80","3’164.00","1’820.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","5’753’528.92","0.06","5’753’528.92","958’667.00","6.00","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BPT","BEACH ENERGY LTD","Energy","Equity","5’750’013.98","0.06","5’750’013.98","5’657’092.00","1.02","Australia","Asx - All Markets","USD","1.53","AUD","-"
"8174","NIPPON GAS LTD","Utilities","Equity","5’747’651.56","0.06","5’747’651.56","365’600.00","15.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","5’731’966.68","0.06","5’731’966.68","208’667.00","27.47","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","5’723’133.33","0.06","5’723’133.33","7’197’900.00","0.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","5’708’423.65","0.06","5’708’423.65","27’075.00","210.84","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","5’701’984.23","0.06","5’701’984.23","1’987’084.00","2.87","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4401","ADEKA CORP","Materials","Equity","5’692’327.66","0.06","5’692’327.66","270’000.00","21.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","5’689’228.87","0.06","5’689’228.87","1’253’330.00","4.54","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","5’686’296.74","0.06","5’686’296.74","893’004.00","6.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","5’685’561.03","0.06","5’685’561.03","99’880.00","56.92","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8012","NAGASE LTD","Industrials","Equity","5’682’864.47","0.06","5’682’864.47","324’200.00","17.53","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALMB","ALM BRAND","Financials","Equity","5’668’696.98","0.06","5’668’696.98","3’012’267.00","1.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","5’662’054.19","0.06","5’662’054.19","21’963.00","257.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PPT","PERPETUAL LTD","Financials","Equity","5’646’072.22","0.06","5’646’072.22","368’348.00","15.33","Australia","Asx - All Markets","USD","1.53","AUD","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","5’640’429.05","0.06","5’640’429.05","664’600.00","8.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","5’620’006.57","0.06","5’620’006.57","22’517.00","249.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","5’616’146.11","0.06","5’616’146.11","1’688’900.00","3.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","5’612’636.02","0.06","5’612’636.02","4’815’558.00","1.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","5’596’272.04","0.06","5’596’272.04","194’879.00","28.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SINCH","SINCH","Information Technology","Equity","5’585’192.40","0.06","5’585’192.40","2’386’631.00","2.34","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"VIRP","VIRBAC SA","Health Care","Equity","5’577’165.24","0.06","5’577’165.24","14’994.00","371.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","5’562’488.64","0.06","5’562’488.64","140’600.00","39.56","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"STM","STABILUS","Industrials","Equity","5’557’478.09","0.06","5’557’478.09","88’127.00","63.06","Germany","Xetra","USD","0.94","EUR","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","5’556’629.48","0.06","5’556’629.48","10’687’959.00","0.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CATE","CATENA","Real Estate","Equity","5’549’259.18","0.06","5’549’259.18","123’345.00","44.99","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","5’548’560.30","0.06","5’548’560.30","366’400.00","15.14","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","5’540’353.68","0.06","5’540’353.68","330’658.00","16.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","5’535’251.15","0.06","5’535’251.15","774’161.00","7.15","Hong Kong","NASDAQ","USD","1.00","USD","-"
"VGP","VGP NV","Real Estate","Equity","5’532’083.71","0.06","5’532’083.71","49’576.00","111.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","5’515’035.05","0.06","5’515’035.05","155’300.00","35.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9468","KADOKAWA CORP","Communication","Equity","5’506’756.06","0.06","5’506’756.06","302’234.00","18.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","5’498’007.27","0.06","5’498’007.27","2’427.00","2’265.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","5’488’703.89","0.06","5’488’703.89","10’634.00","516.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6674","GS YUASA CORP","Industrials","Equity","5’472’796.64","0.06","5’472’796.64","284’700.00","19.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","5’445’152.75","0.06","5’445’152.75","836’989.00","6.51","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"9759","NSD LTD","Information Technology","Equity","5’428’905.62","0.06","5’428’905.62","272’880.00","19.89","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","5’422’594.12","0.06","5’422’594.12","462’700.00","11.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","5’401’180.06","0.06","5’401’180.06","241’400.00","22.37","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","5’400’926.91","0.06","5’400’926.91","419’600.00","12.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","5’376’217.58","0.06","5’376’217.58","2’174’028.00","2.47","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","5’367’325.20","0.06","5’367’325.20","5’564’400.00","0.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","5’365’648.24","0.06","5’365’648.24","8’282’000.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","5’363’549.76","0.06","5’363’549.76","375’509.00","14.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","5’364’143.84","0.06","5’364’143.84","206’600.00","25.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","5’344’224.98","0.06","5’344’224.98","333’400.00","16.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","5’341’668.83","0.06","5’341’668.83","187’500.00","28.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","5’340’447.17","0.06","5’340’447.17","429’019.00","12.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","5’334’666.36","0.06","5’334’666.36","1’077’000.00","4.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","5’334’921.46","0.06","5’334’921.46","138’600.00","38.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","5’330’694.25","0.06","5’330’694.25","3’236’928.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","5’326’964.82","0.06","5’326’964.82","5’934.00","897.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EVT","EVOTEC","Health Care","Equity","5’325’310.97","0.06","5’325’310.97","503’515.00","10.58","Germany","Xetra","USD","0.94","EUR","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","5’324’263.57","0.06","5’324’263.57","132’130.00","40.30","Germany","Xetra","USD","0.94","EUR","-"
"8341","77 BANK LTD","Financials","Equity","5’318’544.72","0.06","5’318’544.72","187’500.00","28.37","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","5’313’513.89","0.06","5’313’513.89","522’900.00","10.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"QTCOM","QT GROUP","Information Technology","Equity","5’301’556.12","0.06","5’301’556.12","67’255.00","78.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","5’301’132.99","0.06","5’301’132.99","111’045.00","47.74","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","5’296’204.56","0.06","5’296’204.56","850’077.00","6.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","5’282’335.58","0.06","5’282’335.58","266’648.00","19.81","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SCYR","SACYR SA","Industrials","Equity","5’268’356.36","0.06","5’268’356.36","1’487’325.00","3.54","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GNS","GENUS PLC","Health Care","Equity","5’258’521.63","0.06","5’258’521.63","236’082.00","22.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AFRY","AFRY","Industrials","Equity","5’245’462.08","0.06","5’245’462.08","327’125.00","16.04","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","5’237’465.92","0.06","5’237’465.92","153’400.00","34.14","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","5’229’272.95","0.06","5’229’272.95","2’352’974.00","2.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","5’213’171.32","0.06","5’213’171.32","14’519.00","359.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5393","NICHIAS CORP","Industrials","Equity","5’183’532.39","0.06","5’183’532.39","187’900.00","27.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","5’182’364.01","0.06","5’182’364.01","1’730.00","2’995.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","5’164’501.84","0.06","5’164’501.84","1’807’867.00","2.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","5’162’143.96","0.06","5’162’143.96","465’386.00","11.09","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","5’159’605.23","0.06","5’159’605.23","411’550.00","12.54","Australia","Asx - All Markets","USD","1.53","AUD","-"
"OUT1V","OUTOKUMPU","Materials","Equity","5’153’535.83","0.06","5’153’535.83","1’294’034.00","3.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","5’151’926.93","0.06","5’151’926.93","4’592’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PNDX B","PANDOX","Real Estate","Equity","5’147’397.72","0.06","5’147’397.72","325’473.00","15.82","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","5’124’029.60","0.05","5’124’029.60","57’600.00","88.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","5’121’459.17","0.05","5’121’459.17","520’800.00","9.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","5’119’837.43","0.05","5’119’837.43","1’271’118.00","4.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","5’119’272.48","0.05","5’119’272.48","24’398’273.00","0.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","5’118’250.03","0.05","5’118’250.03","776’100.00","6.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SDRL","SEADRILL LTD","Energy","Equity","5’118’350.10","0.05","5’118’350.10","107’742.00","47.51","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"CKN","CLARKSON PLC","Industrials","Equity","5’117’906.33","0.05","5’117’906.33","102’477.00","49.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6406","FUJITEC LTD","Industrials","Equity","5’096’833.05","0.05","5’096’833.05","201’700.00","25.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","5’094’133.46","0.05","5’094’133.46","2’129’457.00","2.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7984","KOKUYO LTD","Industrials","Equity","5’089’342.79","0.05","5’089’342.79","288’100.00","17.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","5’085’912.80","0.05","5’085’912.80","559’769.00","9.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"5471","DAIDO STEEL LTD","Materials","Equity","5’077’318.25","0.05","5’077’318.25","457’300.00","11.10","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","5’075’536.15","0.05","5’075’536.15","253’300.00","20.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","5’070’837.14","0.05","5’070’837.14","726’261.00","6.98","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"3941","RENGO LTD","Materials","Equity","5’068’333.12","0.05","5’068’333.12","665’100.00","7.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","5’066’011.19","0.05","5’066’011.19","122’949.00","41.20","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","5’064’645.68","0.05","5’064’645.68","57’856.00","87.54","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","5’053’510.05","0.05","5’053’510.05","14’112’633.00","0.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","5’052’515.45","0.05","5’052’515.45","4’928’997.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","5’037’114.95","0.05","5’037’114.95","47’749.00","105.49","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4631","DIC CORP","Materials","Equity","5’036’816.18","0.05","5’036’816.18","267’300.00","18.84","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","5’034’889.00","0.05","5’034’889.00","287’500.00","17.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","5’019’980.53","0.05","5’019’980.53","296’200.00","16.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Consumer Discretionary","Equity","5’010’693.57","0.05","5’010’693.57","2’846’500.00","1.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4540","TSUMURA","Health Care","Equity","5’008’191.61","0.05","5’008’191.61","206’300.00","24.28","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","5’000’415.42","0.05","5’000’415.42","7’133.00","701.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","4’973’070.77","0.05","4’973’070.77","3’787’094.00","1.31","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"KOJAMO","KOJAMO","Real Estate","Equity","4’964’532.73","0.05","4’964’532.73","438’597.00","11.32","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","4’956’061.58","0.05","4’956’061.58","2’079’533.00","2.38","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"23","BANK OF EAST ASIA LTD","Financials","Equity","4’946’601.25","0.05","4’946’601.25","3’828’400.00","1.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","4’945’165.46","0.05","4’945’165.46","2’356’173.00","2.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","4’944’626.77","0.05","4’944’626.77","570’400.00","8.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","4’937’899.76","0.05","4’937’899.76","183’181.00","26.96","Germany","Xetra","USD","0.94","EUR","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","4’931’903.29","0.05","4’931’903.29","806’473.00","6.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","4’920’757.79","0.05","4’920’757.79","14’220’990.00","0.35","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CAMX","CAMURUS","Health Care","Equity","4’909’072.72","0.05","4’909’072.72","108’365.00","45.30","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","4’908’617.42","0.05","4’908’617.42","225’200.00","21.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","4’901’707.13","0.05","4’901’707.13","113’900.00","43.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","4’902’520.38","0.05","4’902’520.38","947’300.00","5.18","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","4’899’768.35","0.05","4’899’768.35","3’824’496.00","1.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","4’899’789.54","0.05","4’899’789.54","143’399.00","34.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6005","MIURA LTD","Industrials","Equity","4’890’807.15","0.05","4’890’807.15","309’500.00","15.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","4’885’828.35","0.05","4’885’828.35","60’151.00","81.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VCT","VICTREX PLC","Materials","Equity","4’886’095.20","0.05","4’886’095.20","308’629.00","15.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","4’885’622.48","0.05","4’885’622.48","329’400.00","14.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","4’884’704.01","0.05","4’884’704.01","5’473.00","892.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","4’864’005.52","0.05","4’864’005.52","501’740.00","9.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","4’857’847.59","0.05","4’857’847.59","187’100.00","25.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","4’856’093.41","0.05","4’856’093.41","454’100.00","10.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BOE","BOSS ENERGY LTD","Energy","Equity","4’855’234.61","0.05","4’855’234.61","1’431’191.00","3.39","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2593","ITO EN LTD","Consumer Staples","Equity","4’854’001.69","0.05","4’854’001.69","191’500.00","25.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","4’848’970.29","0.05","4’848’970.29","883’659.00","5.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","4’825’636.12","0.05","4’825’636.12","187’500.00","25.74","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","4’820’823.06","0.05","4’820’823.06","101’600.00","47.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","4’820’351.20","0.05","4’820’351.20","277’670.00","17.36","Israel","NASDAQ","USD","1.00","USD","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","4’813’760.87","0.05","4’813’760.87","389’500.00","12.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","4’806’493.61","0.05","4’806’493.61","164’480.00","29.22","Belgium","Euronext Amsterdam","USD","0.94","EUR","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","4’806’169.03","0.05","4’806’169.03","279’200.00","17.21","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","4’801’930.49","0.05","4’801’930.49","1’001’564.00","4.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","4’793’588.23","0.05","4’793’588.23","1’496’647.00","3.20","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4’793’262.37","0.05","4’793’262.37","112’500.00","42.61","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6368","ORGANO CORP","Industrials","Equity","4’791’315.07","0.05","4’791’315.07","92’500.00","51.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JUST","JUST GROUP PLC","Financials","Equity","4’784’453.76","0.05","4’784’453.76","3’706’004.00","1.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","4’776’422.82","0.05","4’776’422.82","177’700.00","26.88","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","4’770’614.45","0.05","4’770’614.45","30’824.00","154.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","4’769’959.76","0.05","4’769’959.76","1’810.00","2’635.34","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","4’755’961.31","0.05","4’755’961.31","712’400.00","6.68","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LOV","LOVISA HOLDINGS LTD","Consumer Discretionary","Equity","4’750’175.67","0.05","4’750’175.67","235’183.00","20.20","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CRBN","CORBION NV","Materials","Equity","4’745’477.75","0.05","4’745’477.75","211’017.00","22.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SIX2","SIXT","Industrials","Equity","4’740’976.10","0.05","4’740’976.10","49’012.00","96.73","Germany","Xetra","USD","0.94","EUR","-"
