﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Aktien","0,03","Italien","Borsa Italiana"
"2282","NH FOODS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,03","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,03","Japan","London Stock Exchange"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,03","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aktien","0,03","Uruguay","New York Stock Exchange Inc."
"KGFHY","KINGFISHER ADR PLC","Aktien","0,03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,03","Irland","SIX Swiss Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,03","-","-"
"2871","NICHIREI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0,03","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"ARVN","ARVINAS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,03","-","-"
"ENV","ENVESTNET INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,03","-","-"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"6471","NSK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5384","FUJIMI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"6473","JTEKT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,02","Frankreich","NASDAQ"
"-","Ishares Msci World Value Factor Ucits Et","-","0,02","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0,02","-","-"
"ABBV","ABBVIE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,02","Japan","London Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,02","Irland","Non-Nms Quotation Service (Nnqs)"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"6457","GLORY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,02","-","-"
"6134","FUJI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,02","-","-"
"-","ATKINSREALIS GROUP INC COMMON STOCK NPV","-","0,02","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0,02","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,02","-","-"
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"6645","OMRON CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"BZLFY","BUNZL ADR","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4681","RESORT TRUST INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MX5","METHANEX CORP","Aktien","0,02","Kanada","Deutsche Börse AG"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,02","-","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"-","Amnd Msci Emu Etf","-","0,02","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIKKO ETF - 225","-","0,01","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0,01","Luxemburg","Wiener Boerse Ag"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,01","China","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"2359","WUXI APPTEC LTD H","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,01","Irland","Boerse Muenchen"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PSN","PARSONS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9682","DTS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,01","China","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"7947","FP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"PNDORA","PANDORA","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,01","Australien","Asx - All Markets"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,01","Indien","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"DEMANT","DEMANT","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,01","Japan","London Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,01","Argentinien","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aktien","0,01","China","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"BMI","BADGER METER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"6235","OPTORUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aktien","0,01","Kanada","Toronto Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,01","Singapur","Singapore Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,01","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,01","Mexiko","Deutsche Börse AG"
"NPI","NORTHLAND POWER INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"HSC","HARSCO CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","Deutsche Börse AG"
"CW","CURTISS WRIGHT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0,01","China","New York Stock Exchange Inc."
"-","Db X-Trackers Msci China Index Ucits Etf","-","0,01","-","-"
"-","X World Staple Ucits Etf","-","0,01","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0,01","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BIR","BIRCHCLIFF ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,01","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"-","iShares DJ EURO STOXX (DE)","-","0,01","-","-"
"-","TUI N AG","-","0,01","-","-"
"LUG","LUNDIN GOLD INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,01","Schweiz","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,01","Japan","-"
"GSY","GOEASY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,01","-","-"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,01","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELESTICA INC. COMMON STOCK","-","0,01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,01","Irland","Non-Nms Quotation Service (Nnqs)"
"ALLEN","ALLEGION PLC","Aktien","0,01","Irland","Bolsa Mexicana De Valores"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Aktien","0,01","Kanada","Toronto Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0,01","-","-"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0,01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"SFSN","SFS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"KBH","KB HOME","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"4694","BML INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Is Auto & Robotics Ucits Usd Acc Etf","-","0,01","-","-"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,01","-","-"
"TRUE","TRUECAR INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,01","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,01","-","-"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KEY","KEYERA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LUO1","TYMAN PLC","Aktien","0,00","Vereinigtes Königreich","Boerse Berlin"
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4185","JSR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,00","Deutschland","Xetra"
"7366","LITALICO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Wt Cloud Computing Ucits Etf","-","0,00","-","-"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IAG","IA FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,00","Luxemburg","Xetra"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,00","Japan","-"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
