﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","4.221.309,66","0,19","4.221.309,66","4.156.425,00","4.156.425,00","101,25","Stati Uniti","-","3,02","01/12/2053","6,50","USD","01/12/2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","4.090.294,27","0,19","4.090.294,27","4.678.313,00","4.678.313,00","87,29","Stati Uniti","-","6,59","20/12/2042","3,00","USD","01/12/2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","4.081.146,47","0,19","4.081.146,47","4.828.377,00","4.828.377,00","84,38","Stati Uniti","-","6,54","01/12/2049","3,00","USD","01/12/2019"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","4.007.626,66","0,18","4.007.626,66","4.539.714,00","4.539.714,00","88,11","Stati Uniti","-","5,64","01/06/2052","3,50","USD","01/02/2023"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","3.978.007,92","0,18","3.978.007,92","3.968.468,00","3.968.468,00","99,96","Stati Uniti","-","3,86","01/08/2053","6,00","USD","01/08/2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.914.132,98","0,18","3.914.132,98","4.673.792,00","4.673.792,00","83,60","Stati Uniti","-","6,37","01/07/2052","3,00","USD","01/08/2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.911.309,31","0,18","3.911.309,31","4.273.588,00","4.273.588,00","91,38","Stati Uniti","-","3,97","01/07/2036","3,00","USD","01/07/2021"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","3.807.810,30","0,18","3.807.810,30","4.921.930,00","4.921.930,00","77,27","Stati Uniti","-","6,84","01/12/2050","2,00","USD","01/12/2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Obbligazionario","3.800.678,44","0,18","3.800.678,44","4.401.448,00","4.401.448,00","86,21","Stati Uniti","-","5,93","15/08/2046","3,00","USD","01/08/2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.749.047,16","0,17","3.749.047,16","3.832.139,00","3.832.139,00","97,57","Stati Uniti","-","4,61","01/03/2054","5,50","USD","01/03/2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","3.716.635,32","0,17","3.716.635,32","4.315.799,00","4.315.799,00","85,98","Stati Uniti","-","7,05","01/12/2046","3,00","USD","01/12/2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","3.679.141,07","0,17","3.679.141,07","4.617.112,00","4.617.112,00","79,60","Stati Uniti","-","6,76","01/06/2050","2,50","USD","01/06/2020"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Obbligazionario","3.582.108,38","0,17","3.582.108,38","3.978.165,00","3.978.165,00","89,86","Stati Uniti","-","6,23","01/01/2057","4,00","USD","01/08/2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","3.500.186,18","0,16","3.500.186,18","3.430.639,00","3.430.639,00","101,72","Stati Uniti","-","3,19","01/01/2054","6,50","USD","01/12/2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obbligazionario","3.476.577,89","0,16","3.476.577,89","3.774.443,00","3.774.443,00","91,92","Stati Uniti","-","5,76","20/01/2050","4,00","USD","01/01/2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Obbligazionario","3.441.090,72","0,16","3.441.090,72","3.500.000,00","3.500.000,00","98,03","Stati Uniti","-","3,89","20/05/2024","5,50","USD","01/05/2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","3.433.321,19","0,16","3.433.321,19","4.128.968,00","4.128.968,00","83,01","Stati Uniti","-","6,54","01/01/2052","3,00","USD","01/12/2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","3.395.764,77","0,16","3.395.764,77","4.441.356,00","4.441.356,00","76,36","Stati Uniti","-","6,94","01/06/2051","2,00","USD","01/06/2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.339.993,28","0,15","3.339.993,28","3.569.659,00","3.569.659,00","93,35","Stati Uniti","-","5,49","01/12/2052","4,50","USD","01/12/2022"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","3.339.333,70","0,15","3.339.333,70","3.633.861,00","3.633.861,00","91,78","Stati Uniti","-","4,46","01/01/2033","2,50","USD","01/12/2017"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.335.246,22","0,15","3.335.246,22","3.626.077,00","3.626.077,00","91,79","Stati Uniti","-","5,67","01/02/2047","4,00","USD","01/07/2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.326.375,55","0,15","3.326.375,55","3.654.105,00","3.654.105,00","90,84","Stati Uniti","-","5,81","01/02/2053","4,00","USD","01/03/2023"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Obbligazionario","3.299.245,79","0,15","3.299.245,79","3.563.887,00","3.563.887,00","92,46","Stati Uniti","-","2,70","01/10/2031","2,50","USD","01/10/2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","3.260.702,44","0,15","3.260.702,44","3.871.570,00","3.871.570,00","84,08","Stati Uniti","-","6,02","01/04/2052","3,00","USD","01/03/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","3.165.550,22","0,15","3.165.550,22","4.000.000,00","4.000.000,00","79,03","Stati Uniti","-","6,91","20/05/2024","2,00","USD","01/05/2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","3.112.454,03","0,14","3.112.454,03","4.053.603,00","4.053.603,00","76,69","Stati Uniti","-","7,12","01/03/2051","2,00","USD","01/02/2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Obbligazionario","3.098.922,48","0,14","3.098.922,48","3.289.950,00","3.289.950,00","93,98","Stati Uniti","-","5,54","01/10/2048","4,50","USD","01/09/2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Obbligazionario","3.075.499,50","0,14","3.075.499,50","3.357.976,00","3.357.976,00","91,45","Stati Uniti","-","3,98","01/05/2035","3,00","USD","01/04/2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","2.935.136,09","0,14","2.935.136,09","3.324.831,00","3.324.831,00","88,11","Stati Uniti","-","6,56","01/10/2051","3,50","USD","01/04/2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","2.891.108,45","0,13","2.891.108,45","3.218.962,00","3.218.962,00","89,70","Stati Uniti","-","3,75","01/12/2034","2,50","USD","01/11/2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","2.870.798,78","0,13","2.870.798,78","3.725.323,00","3.725.323,00","76,97","Stati Uniti","-","6,76","01/05/2051","2,00","USD","01/05/2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","2.852.332,18","0,13","2.852.332,18","2.877.352,00","2.877.352,00","98,87","Stati Uniti","-","4,46","01/01/2053","5,50","USD","01/12/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","2.784.031,58","0,13","2.784.031,58","2.925.000,00","2.925.000,00","95,01","Stati Uniti","-","5,11","13/05/2024","5,00","USD","01/05/2024"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","2.780.128,22","0,13","2.780.128,22","3.171.934,00","3.171.934,00","87,55","Stati Uniti","-","3,88","01/10/2035","2,00","USD","01/09/2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Obbligazionario","2.724.954,20","0,13","2.724.954,20","3.165.898,00","3.165.898,00","85,93","Stati Uniti","-","6,54","01/11/2046","3,00","USD","01/10/2016"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obbligazionario","2.722.276,27","0,13","2.722.276,27","3.433.455,00","3.433.455,00","79,19","Stati Uniti","-","6,78","20/07/2050","2,00","USD","01/07/2020"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","2.652.108,06","0,12","2.652.108,06","2.652.003,00","2.652.003,00","99,64","Stati Uniti","-","3,86","01/04/2054","6,00","USD","01/03/2024"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","2.622.395,17","0,12","2.622.395,17","2.739.079,00","2.739.079,00","95,50","Stati Uniti","-","5,89","01/06/2053","5,00","USD","01/06/2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.614.561,94","0,12","2.614.561,94","2.844.421,00","2.844.421,00","91,73","Stati Uniti","-","5,67","01/02/2047","4,00","USD","01/12/2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","2.602.627,28","0,12","2.602.627,28","2.904.238,00","2.904.238,00","89,45","Stati Uniti","-","6,21","20/12/2046","3,50","USD","01/12/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","2.582.853,74","0,12","2.582.853,74","2.900.000,00","2.900.000,00","88,97","Stati Uniti","-","4,46","15/05/2024","2,50","USD","01/05/2024"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","2.559.341,68","0,12","2.559.341,68","2.506.071,00","2.506.071,00","101,73","Stati Uniti","-","3,29","01/03/2054","6,50","USD","01/03/2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obbligazionario","2.549.771,08","0,12","2.549.771,08","2.766.269,00","2.766.269,00","91,98","Stati Uniti","-","5,76","20/04/2048","4,00","USD","01/04/2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","2.541.606,45","0,12","2.541.606,45","2.806.556,00","2.806.556,00","90,39","Stati Uniti","-","6,21","20/11/2042","3,50","USD","01/11/2012"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","2.497.903,79","0,12","2.497.903,79","3.113.432,00","3.113.432,00","80,11","Stati Uniti","-","6,84","01/03/2052","2,50","USD","01/02/2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","2.491.677,42","0,11","2.491.677,42","3.096.714,00","3.096.714,00","80,34","Stati Uniti","-","6,87","01/12/2051","2,50","USD","01/11/2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","2.482.949,68","0,11","2.482.949,68","2.713.138,00","2.713.138,00","91,37","Stati Uniti","-","3,75","01/04/2035","3,00","USD","01/04/2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","2.424.068,54","0,11","2.424.068,54","2.410.937,00","2.410.937,00","100,26","Stati Uniti","-","3,96","01/08/2053","6,00","USD","01/08/2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.397.388,04","0,11","2.397.388,04","2.789.070,00","2.789.070,00","85,81","Stati Uniti","-","6,57","01/10/2046","3,00","USD","01/09/2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obbligazionario","2.369.907,14","0,11","2.369.907,14","2.515.582,00","2.515.582,00","94,00","Stati Uniti","-","5,55","01/04/2049","4,50","USD","01/03/2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.358.559,85","0,11","2.358.559,85","2.650.723,00","2.650.723,00","88,81","Stati Uniti","-","6,07","01/01/2047","3,50","USD","01/12/2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.345.285,22","0,11","2.345.285,22","2.622.324,00","2.622.324,00","89,27","Stati Uniti","-","5,95","01/01/2047","3,50","USD","01/12/2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.342.559,50","0,11","2.342.559,50","2.552.391,00","2.552.391,00","91,59","Stati Uniti","-","5,75","01/01/2048","4,00","USD","01/12/2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","2.326.366,25","0,11","2.326.366,25","2.882.815,00","2.882.815,00","80,58","Stati Uniti","-","6,81","01/11/2050","2,50","USD","01/10/2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","2.292.484,60","0,11","2.292.484,60","2.450.000,00","2.450.000,00","93,33","Stati Uniti","-","5,33","20/05/2024","4,50","USD","01/05/2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","2.271.880,18","0,10","2.271.880,18","2.546.799,00","2.546.799,00","89,09","Stati Uniti","-","4,22","01/12/2036","2,50","USD","01/12/2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obbligazionario","2.256.663,79","0,10","2.256.663,79","2.616.261,00","2.616.261,00","86,11","Stati Uniti","-","6,44","20/07/2049","3,00","USD","01/07/2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","2.215.205,51","0,10","2.215.205,51","2.375.000,00","2.375.000,00","93,14","Stati Uniti","-","4,03","15/05/2024","3,50","USD","01/05/2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","2.200.957,13","0,10","2.200.957,13","2.296.804,00","2.296.804,00","95,59","Stati Uniti","-","6,08","01/10/2052","5,00","USD","01/09/2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","2.179.968,33","0,10","2.179.968,33","2.505.974,00","2.505.974,00","86,90","Stati Uniti","-","4,40","01/06/2036","2,00","USD","01/05/2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Obbligazionario","2.169.842,15","0,10","2.169.842,15","2.462.514,00","2.462.514,00","87,95","Stati Uniti","-","6,61","01/02/2047","3,50","USD","01/02/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","2.166.519,44","0,10","2.166.519,44","2.500.000,00","2.500.000,00","86,58","Stati Uniti","-","4,48","15/05/2024","2,00","USD","01/05/2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obbligazionario","2.130.630,62","0,10","2.130.630,62","2.405.593,00","2.405.593,00","88,40","Stati Uniti","-","5,73","20/01/2052","3,50","USD","01/01/2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","2.126.293,43","0,10","2.126.293,43","2.111.295,00","2.111.295,00","100,43","Stati Uniti","-","4,73","01/04/2053","6,00","USD","01/04/2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","2.090.192,78","0,10","2.090.192,78","2.391.467,00","2.391.467,00","87,26","Stati Uniti","-","6,59","20/07/2044","3,00","USD","01/07/2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obbligazionario","2.054.387,37","0,09","2.054.387,37","2.264.054,00","2.264.054,00","90,57","Stati Uniti","-","6,21","20/12/2041","3,50","USD","01/12/2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Obbligazionario","2.022.894,99","0,09","2.022.894,99","2.256.363,00","2.256.363,00","89,49","Stati Uniti","-","6,21","20/11/2047","3,50","USD","01/11/2017"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.980.392,28","0,09","1.980.392,28","2.303.016,00","2.303.016,00","85,85","Stati Uniti","-","5,96","01/03/2047","3,00","USD","01/01/2019"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.976.149,45","0,09","1.976.149,45","1.854.582,00","1.854.582,00","106,56","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obbligazionario","1.936.828,31","0,09","1.936.828,31","1.985.341,00","1.985.341,00","97,32","Stati Uniti","-","4,68","20/11/2048","5,00","USD","01/11/2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.871.616,98","0,09","1.871.616,98","1.859.039,00","1.859.039,00","100,39","Stati Uniti","-","4,72","01/05/2053","6,00","USD","01/06/2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","1.824.313,33","0,08","1.824.313,33","2.000.000,00","2.000.000,00","91,10","Stati Uniti","-","4,30","15/05/2024","3,00","USD","01/05/2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Obbligazionario","1.820.124,36","0,08","1.820.124,36","2.073.183,00","2.073.183,00","87,63","Stati Uniti","-","6,82","01/08/2047","3,50","USD","01/07/2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","1.803.514,19","0,08","1.803.514,19","2.006.777,00","2.006.777,00","89,71","Stati Uniti","-","6,82","01/07/2043","3,50","USD","01/07/2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.730.356,12","0,08","1.730.356,12","1.832.870,00","1.832.870,00","94,29","Stati Uniti","-","2,01","01/01/2033","2,50","USD","01/10/2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.664.279,49","0,08","1.664.279,49","1.752.744,00","1.752.744,00","94,79","Stati Uniti","-","3,06","01/05/2033","3,50","USD","01/11/2020"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.662.901,47","0,08","1.662.901,47","1.720.201,00","1.720.201,00","96,53","Stati Uniti","-","1,17","01/12/2029","3,00","USD","01/03/2019"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.657.947,82","0,08","1.657.947,82","1.750.886,00","1.750.886,00","94,48","Stati Uniti","-","5,13","01/05/2047","4,50","USD","01/04/2017"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Obbligazionario","1.651.835,98","0,08","1.651.835,98","2.065.998,00","2.065.998,00","79,84","Stati Uniti","-","6,43","20/08/2050","2,50","USD","01/08/2020"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","1.633.973,72","0,08","1.633.973,72","1.761.626,00","1.761.626,00","92,64","Stati Uniti","-","4,46","01/05/2031","2,50","USD","01/05/2016"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.626.553,07","0,07","1.626.553,07","1.871.870,00","1.871.870,00","86,73","Stati Uniti","-","5,80","01/08/2051","3,50","USD","01/09/2021"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Obbligazionario","1.607.360,15","0,07","1.607.360,15","1.892.375,00","1.892.375,00","84,80","Stati Uniti","-","5,94","20/03/2052","3,00","USD","01/08/2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.576.268,80","0,07","1.576.268,80","1.716.331,00","1.716.331,00","91,65","Stati Uniti","-","5,88","01/09/2047","4,00","USD","01/09/2017"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","1.568.262,71","0,07","1.568.262,71","1.544.250,00","1.544.250,00","101,25","Stati Uniti","-","2,91","01/09/2053","6,50","USD","01/09/2023"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Obbligazionario","1.565.022,25","0,07","1.565.022,25","1.700.944,00","1.700.944,00","91,82","Stati Uniti","-","6,28","01/10/2046","4,00","USD","01/10/2016"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.549.360,05","0,07","1.549.360,05","1.824.789,00","1.824.789,00","84,76","Stati Uniti","-","6,41","01/08/2050","3,00","USD","01/08/2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.534.277,74","0,07","1.534.277,74","1.784.550,00","1.784.550,00","85,83","Stati Uniti","-","6,23","01/11/2046","3,00","USD","01/10/2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","1.517.511,05","0,07","1.517.511,05","1.742.697,00","1.742.697,00","86,94","Stati Uniti","-","6,59","20/02/2046","3,00","USD","01/03/2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obbligazionario","1.501.070,71","0,07","1.501.070,71","1.679.060,00","1.679.060,00","89,23","Stati Uniti","-","6,21","20/04/2048","3,50","USD","01/05/2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","1.459.672,33","0,07","1.459.672,33","1.637.051,00","1.637.051,00","89,00","Stati Uniti","-","6,82","01/04/2046","3,50","USD","01/04/2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.443.625,49","0,07","1.443.625,49","1.463.224,00","1.463.224,00","98,40","Stati Uniti","-","4,42","01/12/2052","5,50","USD","01/12/2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Obbligazionario","1.426.390,30","0,07","1.426.390,30","1.461.365,00","1.461.365,00","97,37","Stati Uniti","-","5,11","01/11/2039","5,00","USD","01/11/2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","1.423.395,52","0,07","1.423.395,52","1.773.049,00","1.773.049,00","80,16","Stati Uniti","-","7,05","01/03/2052","2,50","USD","01/02/2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obbligazionario","1.414.362,93","0,07","1.414.362,93","1.581.747,00","1.581.747,00","89,25","Stati Uniti","-","6,82","01/01/2045","3,50","USD","01/12/2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.366.691,43","0,06","1.366.691,43","1.486.681,00","1.486.681,00","91,74","Stati Uniti","-","5,69","01/07/2047","4,00","USD","01/10/2018"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obbligazionario","1.365.390,17","0,06","1.365.390,17","1.500.000,00","1.500.000,00","90,81","Stati Uniti","-","5,76","20/05/2024","4,00","USD","01/05/2024"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.357.983,46","0,06","1.357.983,46","1.388.777,00","1.388.777,00","97,52","Stati Uniti","-","4,42","01/02/2053","5,50","USD","01/01/2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","1.356.496,73","0,06","1.356.496,73","1.461.096,00","1.461.096,00","92,65","Stati Uniti","-","5,76","20/08/2045","4,00","USD","01/05/2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.331.331,08","0,06","1.331.331,08","1.449.448,00","1.449.448,00","91,73","Stati Uniti","-","2,98","01/02/2032","2,50","USD","01/02/2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","1.305.775,99","0,06","1.305.775,99","1.499.777,00","1.499.777,00","86,97","Stati Uniti","-","4,23","01/01/2037","2,00","USD","01/12/2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.293.788,47","0,06","1.293.788,47","1.478.608,00","1.478.608,00","87,34","Stati Uniti","-","6,16","01/06/2052","3,50","USD","01/02/2023"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","1.273.175,94","0,06","1.273.175,94","1.516.966,00","1.516.966,00","83,81","Stati Uniti","-","6,64","20/12/2046","2,50","USD","01/12/2016"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Obbligazionario","1.272.707,93","0,06","1.272.707,93","1.379.431,00","1.379.431,00","92,07","Stati Uniti","-","6,28","01/09/2043","4,00","USD","01/12/2013"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obbligazionario","1.262.303,06","0,06","1.262.303,06","1.325.000,00","1.325.000,00","95,11","Stati Uniti","-","3,81","15/05/2024","4,00","USD","01/05/2024"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.258.863,99","0,06","1.258.863,99","1.301.664,00","1.301.664,00","96,57","Stati Uniti","-","0,98","01/03/2030","3,00","USD","01/07/2018"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.255.536,80","0,06","1.255.536,80","1.440.700,00","1.440.700,00","87,05","Stati Uniti","-","4,18","01/05/2036","2,00","USD","01/04/2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.204.585,08","0,06","1.204.585,08","1.297.400,00","1.297.400,00","92,73","Stati Uniti","-","2,56","01/01/2032","2,50","USD","01/12/2016"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","1.197.445,77","0,06","1.197.445,77","1.574.532,00","1.574.532,00","75,96","Stati Uniti","-","6,89","01/03/2051","2,00","USD","01/02/2021"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Obbligazionario","1.196.634,88","0,06","1.196.634,88","1.308.876,00","1.308.876,00","91,24","Stati Uniti","-","5,76","20/04/2048","4,00","USD","01/04/2018"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.188.755,20","0,05","1.188.755,20","1.340.831,00","1.340.831,00","88,49","Stati Uniti","-","6,18","01/04/2050","3,50","USD","01/03/2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","1.180.120,69","0,05","1.180.120,69","1.286.472,00","1.286.472,00","91,57","Stati Uniti","-","6,82","01/06/2038","3,50","USD","01/05/2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.179.059,39","0,05","1.179.059,39","1.146.567,00","1.146.567,00","102,62","Stati Uniti","-","4,14","01/03/2054","6,50","USD","01/03/2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","1.173.967,09","0,05","1.173.967,09","1.173.475,00","1.173.475,00","99,76","Stati Uniti","-","3,93","01/11/2053","6,00","USD","01/10/2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","1.165.341,10","0,05","1.165.341,10","1.169.586,00","1.169.586,00","99,35","Stati Uniti","-","3,75","01/07/2053","6,00","USD","01/06/2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.159.562,59","0,05","1.159.562,59","1.250.189,00","1.250.189,00","92,56","Stati Uniti","-","5,13","01/01/2045","4,00","USD","01/02/2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.153.229,54","0,05","1.153.229,54","1.421.005,00","1.421.005,00","81,04","Stati Uniti","-","6,58","01/08/2050","2,50","USD","01/07/2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.120.222,78","0,05","1.120.222,78","1.182.339,00","1.182.339,00","94,58","Stati Uniti","-","2,92","01/03/2034","3,50","USD","01/02/2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obbligazionario","1.115.679,92","0,05","1.115.679,92","1.296.109,00","1.296.109,00","85,94","Stati Uniti","-","6,59","20/08/2050","3,00","USD","01/08/2020"
