﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"6383","DAIFUKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"PLS","PILBARA MINERALS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.03","Italien","Borsa Italiana"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.02","Spanien","Bolsa De Madrid"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.02","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.02","Deutschland","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"5929","SANWA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CCC3","COCA-COLA","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"6481","THK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.02","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.02","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.01","-","-"
"-","US TREASURY N/B 12/24 4.25","-","0.01","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"OSK","OSHKOSH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.01","Deutschland","Xetra"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7246","PRESS KOGYO CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.01","Australien","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"SVT","SEVERN TRENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.01","Vereinigtes Königreich","Berne Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"BARC","BARCLAYS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"6136","OSG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.01","China","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
