"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,00","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,00","Japan","London Stock Exchange"
"GLJ","GRENKE N AG","Aandelen","0,00","Duitsland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,00","Japan","London Stock Exchange"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,00","Japan","London Stock Exchange"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,00","Japan","London Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"-","TUI N AG","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,00","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"9983","FAST RETAILING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,00","Japan","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3648","AGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"4238","MIRAIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aandelen","0,00","Duitsland","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"6615","UMC ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"7601","POPLAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
