"-","Nf Jp Hi Div 70 Etf","-","0,00","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,00","Duitsland","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,00","Japan","London Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3962","CHANGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EWZ","ISHARES MSCI BRAZIL ETF","Aandelen","0,00","Brazilië","NYSE Arca"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"-","Believe Sas","-","0,00","-","-"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"VIRP","VIRBAC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,00","-","-"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aandelen","0,00","Ierland","Xetra"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,00","-","-"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0,00","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,00","-","-"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"4633","SAKATA INX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,00","Japan","London Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"6071","IBJ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,00","Japan","London Stock Exchange"
"GCG","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","Boerse Stuttgart"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"HFD","HALFORDS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2229","CALBEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,00","-","-"
"1515","NITTETSU MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2120","LIFULL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,00","Duitsland","Xetra"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"8585","ORIENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,00","-","-"
"ASC","ASOS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"-","Liechtensteinische Landesbank Ag","-","0,00","-","-"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Ishares Msci Gll Met Min Prod Etf","-","0,00","-","-"
"7427","ECHO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,00","-","-"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0,00","-","-"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"FAE","FAES FARMA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MIGALO HOLDINGS INC","-","0,00","-","-"
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ITP","INTERPARFUMS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","Exclusive Networks Sas","-","0,00","-","-"
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,00","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,00","-","-"
"2292","S FOODS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1847","ICHIKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,00","-","-"
"-","FORESIGHT GROUP HOLDINGS LTD","-","0,00","-","-"
"MCB","MCBRIDE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ETFS FANG+ ETF","-","0,00","-","-"
"ASY","ASSYSTEM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7596","UORIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Msci Uk Etf","-","0,00","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Ish Msci World I Etf","-","0,00","-","-"
"IREN","INVESTIS HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HSW","HOSTELWORLD GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Japan (Government) (0.1% 20-Sep-2031)","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,00","-","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MEB","MEDINCELL SA","Aandelen","0,00","Frankrijk","Deutsche Boerse Xetra"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"SBRE","SABRE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"3204","TOABO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"EBRB","CENTRAIS ELETRICAS BRASILEIRAS ELE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"6236","NC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AKW","AKWEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligaties","0,00","Japan","London Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,00","Japan","London Stock Exchange"
"8550","TOCHIGI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9603","HIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NICE","NICE ADR REPRESENTING LTD","Aandelen","0,00","Israël","NASDAQ"
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,00","Japan","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1221","-","0,00","-","-"
"ZTF","ZOTEFOAMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,00","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","YY INC ADR","-","0,00","China","-"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TEF","TELEFONICA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Obligaties","0,00","Japan","London Stock Exchange"
"-","Brainsway Adr Rep 2 Ord","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligaties","0,00","Japan","London Stock Exchange"
