﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SEV","SUEZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.03","Italy","Borsa Italiana"
"RRS","RANDGOLD RESOURCES LTD","Equity","0.03","Mali","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.03","Mexico","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.03","United States","NASDAQ"
"INCH","INCHCAPE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.03","United States","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.03","Germany","Xetra"
"UN01","UNIPER","Equity","0.03","Germany","Xetra"
"KSU","KANSAS CITY SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"XL","XL GROUP LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"DIREN","DIRECT ENERGIE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RAND","RANDSTAD HOLDING","Equity","0.03","Netherlands","Euronext Amsterdam"
"IWG","IWG","Equity","0.03","Luxembourg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TPZ","TELEPIZZA GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"EKT","EUSKALTEL SA","Equity","0.03","Spain","Bolsa De Madrid"
"TIVO","TIVO CORP","Equity","0.03","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.03","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.03","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.03","Germany","Xetra"
"ROG","ROGERS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Equity","0.03","Spain","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"ISR","ISRA VISION AG","Equity","0.03","Germany","-"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"ZIXI","ZIX CORP","Equity","0.03","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.03","Spain","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"Q","IQVIA HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"LEY","FAIVELEY TRANSPORT SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.03","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"EE","EL PASO ELECTRIC","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"KINV B","KINNEVIK CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.03","United States","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"MDP","MEREDITH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.02","United States","NASDAQ"
"GKN","GKN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"BAC","BANK OF AMERICA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.02","Spain","Bolsa De Madrid"
"OMI","OWENS & MINOR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"8703","KABU.COM SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.02","Italy","Borsa Italiana"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Equity","0.02","United States","NASDAQ"
"GETI B","GETINGE B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Equity","0.02","India","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"ISIL","INTERSIL CORP. CL A","Equity","0.02","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BOI","BOIRON SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.02","United Kingdom","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.02","Bermuda","Toronto Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.02","Hong Kong","NYSE Arca"
"HMSY","HMS HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HZO","MARINEMAX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TEX","TEREX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Equity","0.02","Germany","Xetra"
"NEBLQ","NOBLE PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.02","Canada","Toronto Stock Exchange"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.02","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"MGGT","MEGGITT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"8386","HYAKUJUSHI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CSN","CHESNARA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.02","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.02","Germany","Xetra"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AIXA","AIXTRON","Equity","0.02","Germany","Xetra"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.02","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.02","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.02","United States","NASDAQ"
"SRP","SRP GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DRQ","DRIL QUIP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.02","Spain","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.02","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"CHS","CHICOS FAS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Equity","0.02","United States","NASDAQ"
"AMUN","AMUNDI SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NCI","NAVIGANT CONSULTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.02","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Equity","0.02","Ireland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.02","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Equity","0.02","United States","NASDAQ"
"SFER","SALVATORE FERRAGAMO","Equity","0.02","Italy","Borsa Italiana"
"CATY","CATHAY GENERAL BANCORP","Equity","0.02","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.02","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KNL","KNOLL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"FGA","FIGEAC AERO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RATE","BANKRATE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"CCL","CARNIVAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.01","United States","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Equity","0.01","United States","NASDAQ"
"LUNE","LUNDIN ENERGY","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"HGG","HENDERSON GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NXI","NEXITY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BEKB","BEKAERT (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"SNPS","SYNOPSYS INC","Equity","0.01","United States","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"DAL","DELTA AIR LINES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.01","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"AKW","AKWEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.01","Spain","Bolsa De Madrid"
"OCLR","OCLARO INC","Equity","0.01","United States","NASDAQ"
"LAT","LATECOERE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VAC","PIERRE ET VACANCES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Equity","0.01","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.01","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Equity","0.01","United States","NASDAQ"
"GCI","GANNETT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MYRG","MYR GROUP INC","Equity","0.01","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"BHP","BHP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"PF","PINNACLE FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VEDL","VEDANTA ADR REPRESENTING LTD","Equity","0.01","India","New York Stock Exchange Inc."
"PGN","PARAGON","Equity","0.01","Germany","Xetra"
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.01","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"KN","KNOWLES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ORIT","ORITANI FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"MT","ARCELORMITTAL ADR SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.01","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JCQ","JACQUET METALS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.01","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.01","United States","New York Stock Exchange Inc."
"DVT","DEVOTEAM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLGX","CORELOGIC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.01","Netherlands","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.01","Germany","Xetra"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.01","United States","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8028","FAMILYMART LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"MCS","MCCARTHY AND STONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.01","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Equity","0.01","United States","NASDAQ"
"HEXA","HEXAOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"B","BARNES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Equity","0.01","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"CSH","CENIT AG","Equity","0.01","Germany","Xetra"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
