﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’920’191.66","0.06","1’920’191.66","92’842.00","20.68","Australien","Asx - All Markets","AUD"
"FAST","FASTENAL","Industrie","Aktien","1’918’265.15","0.06","1’918’265.15","30’766.00","62.35","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’918’405.74","0.06","1’918’405.74","16’492.00","116.32","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’906’377.99","0.06","1’906’377.99","9’337.00","204.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","1’905’244.81","0.06","1’905’244.81","4’239.00","449.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’898’415.00","0.06","1’898’415.00","3’373.00","562.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","1’889’051.46","0.06","1’889’051.46","34’225.00","55.20","Vereinigte Staaten","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","1’886’192.88","0.06","1’886’192.88","164’877.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","1’882’500.43","0.06","1’882’500.43","77’778.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’881’285.32","0.06","1’881’285.32","23’220.00","81.02","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’881’002.04","0.06","1’881’002.04","106’117.00","17.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’870’884.10","0.06","1’870’884.10","10’229.00","182.90","Deutschland","Xetra","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","1’866’432.92","0.06","1’866’432.92","36’529.00","51.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’863’773.78","0.06","1’863’773.78","5’800.00","321.34","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’860’366.29","0.06","1’860’366.29","9’016.00","206.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’860’055.13","0.06","1’860’055.13","27’344.00","68.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’844’468.31","0.06","1’844’468.31","95’161.00","19.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’837’905.05","0.06","1’837’905.05","21’858.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’835’422.20","0.06","1’835’422.20","22’710.00","80.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’835’052.51","0.06","1’835’052.51","28’427.00","64.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","1’818’961.95","0.06","1’818’961.95","50’879.00","35.75","Kanada","Toronto Stock Exchange","CAD"
"EXC","EXELON CORP","Versorger","Aktien","1’815’105.88","0.06","1’815’105.88","51’428.00","35.29","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","1’813’928.94","0.06","1’813’928.94","53’441.00","33.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’809’908.34","0.06","1’809’908.34","2’498.00","724.54","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’801’801.93","0.06","1’801’801.93","25’762.00","69.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’798’244.18","0.06","1’798’244.18","14’245.00","126.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’794’721.73","0.06","1’794’721.73","21’889.00","81.99","Vereinigte Staaten","NASDAQ","USD"
"6146","DISCO CORP","IT","Aktien","1’783’445.29","0.06","1’783’445.29","5’700.00","312.89","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Versorger","Aktien","1’777’125.06","0.06","1’777’125.06","107’438.00","16.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","1’774’633.86","0.06","1’774’633.86","102’220.00","17.36","Australien","Asx - All Markets","AUD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’773’777.16","0.06","1’773’777.16","12’384.00","143.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’767’951.26","0.06","1’767’951.26","9’391.00","188.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’766’313.15","0.06","1’766’313.15","17’157.00","102.95","Deutschland","Xetra","EUR"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’765’961.47","0.06","1’765’961.47","152’800.00","11.56","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’763’373.32","0.06","1’763’373.32","297’065’588.00","0.59","Japan","-","JPY"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’754’147.30","0.05","1’754’147.30","55’542.00","31.58","Vereinigte Staaten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’753’245.00","0.05","1’753’245.00","11’988.00","146.25","Niederlande","Euronext Amsterdam","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’753’108.75","0.05","1’753’108.75","19’344.00","90.63","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","1’751’235.16","0.05","1’751’235.16","4’299.00","407.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’739’266.74","0.05","1’739’266.74","178’000.00","9.77","Singapur","Singapore Exchange","SGD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’733’117.79","0.05","1’733’117.79","23’740.00","73.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","1’721’992.21","0.05","1’721’992.21","91’373.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’705’351.84","0.05","1’705’351.84","7’479.00","228.02","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’705’515.79","0.05","1’705’515.79","6’822.00","250.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","1’694’513.98","0.05","1’694’513.98","49’027.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’693’248.48","0.05","1’693’248.48","10’050.00","168.48","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’691’545.70","0.05","1’691’545.70","26’970.00","62.72","Kanada","Toronto Stock Exchange","CAD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’682’753.48","0.05","1’682’753.48","12’908.00","130.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","1’679’626.71","0.05","1’679’626.71","15’684.00","107.09","Schweiz","SIX Swiss Exchange","CHF"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1’670’224.91","0.05","1’670’224.91","102’299.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’667’266.43","0.05","1’667’266.43","64’200.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’664’434.32","0.05","1’664’434.32","55’482.00","30.00","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’651’800.47","0.05","1’651’800.47","12’632.00","130.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’648’446.75","0.05","1’648’446.75","11’157.00","147.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’635’080.35","0.05","1’635’080.35","103’473.00","15.80","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","1’631’170.80","0.05","1’631’170.80","7’926.00","205.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’631’181.34","0.05","1’631’181.34","13’922.00","117.17","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’624’895.89","0.05","1’624’895.89","28’029.00","57.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","1’623’034.96","0.05","1’623’034.96","19’446.00","83.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’607’856.17","0.05","1’607’856.17","8’291.00","193.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’607’197.23","0.05","1’607’197.23","8’703.00","184.67","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’604’804.67","0.05","1’604’804.67","7’957.00","201.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’604’195.45","0.05","1’604’195.45","47’495.00","33.78","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’601’174.10","0.05","1’601’174.10","21’348.00","75.00","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’600’622.03","0.05","1’600’622.03","8’613.00","185.84","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’600’144.58","0.05","1’600’144.58","17’705.00","90.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’592’768.88","0.05","1’592’768.88","13’858.00","114.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’579’525.01","0.05","1’579’525.01","21’272.00","74.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","1’576’970.02","0.05","1’576’970.02","119’558.00","13.19","Deutschland","Xetra","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’571’654.46","0.05","1’571’654.46","7’535.00","208.58","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’570’493.02","0.05","1’570’493.02","24’999.00","62.82","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’563’960.16","0.05","1’563’960.16","6’283.00","248.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’561’139.87","0.05","1’561’139.87","19’742.00","79.08","Australien","Asx - All Markets","AUD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1’560’030.70","0.05","1’560’030.70","94’400.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’545’002.64","0.05","1’545’002.64","17’607.00","87.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’544’247.29","0.05","1’544’247.29","1’252.00","1’233.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’543’605.87","0.05","1’543’605.87","2’372.00","650.76","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’541’133.34","0.05","1’541’133.34","33’366.00","46.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’536’318.70","0.05","1’536’318.70","12’321.00","124.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’536’372.88","0.05","1’536’372.88","57’300.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’535’798.10","0.05","1’535’798.10","22’295.00","68.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’532’199.15","0.05","1’532’199.15","12’635.00","121.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’530’530.35","0.05","1’530’530.35","8’111.00","188.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’525’305.60","0.05","1’525’305.60","2’457.00","620.80","Niederlande","Euronext Amsterdam","EUR"
"CDW","CDW CORP","IT","Aktien","1’525’277.04","0.05","1’525’277.04","7’421.00","205.54","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’524’882.57","0.05","1’524’882.57","6’064.00","251.46","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’523’571.33","0.05","1’523’571.33","55’589.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’523’762.39","0.05","1’523’762.39","9’983.00","152.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’523’385.18","0.05","1’523’385.18","9’890.00","154.03","Kanada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aktien","1’522’230.42","0.05","1’522’230.42","108’800.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’513’015.42","0.05","1’513’015.42","99’800.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’511’628.58","0.05","1’511’628.58","12’031.00","125.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’511’224.95","0.05","1’511’224.95","1’117.00","1’352.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’508’387.12","0.05","1’508’387.12","23’882.00","63.16","Spanien","Bolsa De Madrid","EUR"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","1’507’031.06","0.05","1’507’031.06","11’009.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’506’673.90","0.05","1’506’673.90","1’584’400.00","0.95","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrie","Aktien","1’504’828.43","0.05","1’504’828.43","6’643.00","226.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1’504’005.03","0.05","1’504’005.03","95’766.00","15.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’502’097.98","0.05","1’502’097.98","3’000.00","500.70","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’489’483.80","0.05","1’489’483.80","13’607.00","109.46","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’488’834.45","0.05","1’488’834.45","28’810.00","51.68","Vereinigte Staaten","NASDAQ","USD"
"LR","LEGRAND SA","Industrie","Aktien","1’488’649.80","0.05","1’488’649.80","14’397.00","103.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’479’723.70","0.05","1’479’723.70","50’365.00","29.38","Deutschland","Xetra","EUR"
"ANSS","ANSYS INC","IT","Aktien","1’475’813.95","0.05","1’475’813.95","4’858.00","303.79","Vereinigte Staaten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’473’859.74","0.05","1’473’859.74","49’359.00","29.86","Niederlande","Euronext Amsterdam","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’473’589.71","0.05","1’473’589.71","13’664.00","107.84","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","1’471’706.45","0.05","1’471’706.45","21’982.00","66.95","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’463’098.96","0.05","1’463’098.96","21’234.00","68.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","1’461’843.50","0.05","1’461’843.50","15’535.00","94.10","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’458’521.46","0.05","1’458’521.46","1’153.00","1’264.98","Schweiz","SIX Swiss Exchange","CHF"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","1’454’585.85","0.05","1’454’585.85","121’400.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’451’673.75","0.05","1’451’673.75","8’578.00","169.23","Vereinigte Staaten","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","1’449’665.21","0.05","1’449’665.21","90’810.00","15.96","Australien","Asx - All Markets","AUD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","1’448’209.56","0.05","1’448’209.56","30’877.00","46.90","Kanada","Toronto Stock Exchange","CAD"
"HUBS","HUBSPOT INC","IT","Aktien","1’447’511.12","0.05","1’447’511.12","2’616.00","553.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’440’792.59","0.05","1’440’792.59","15’482.00","93.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’435’957.37","0.04","1’435’957.37","14’183.00","101.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’416’005.58","0.04","1’416’005.58","11’091.00","127.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","1’412’163.67","0.04","1’412’163.67","52’385.00","26.96","Schweden","Nasdaq Omx Nordic","SEK"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","1’409’650.50","0.04","1’409’650.50","74’540.00","18.91","Kanada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’403’561.61","0.04","1’403’561.61","37’146.00","37.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","1’398’331.23","0.04","1’398’331.23","51’000.00","27.42","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’397’957.89","0.04","1’397’957.89","17’137.00","81.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’396’852.71","0.04","1’396’852.71","384’282.00","3.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1’395’212.34","0.04","1’395’212.34","67’495.00","20.67","Singapur","Singapore Exchange","SGD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","1’391’890.67","0.04","1’391’890.67","17’815.00","78.13","Kanada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","1’389’367.60","0.04","1’389’367.60","88’637.00","15.67","Kanada","Toronto Stock Exchange","CAD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’384’211.30","0.04","1’384’211.30","362’483.00","3.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","1’378’696.02","0.04","1’378’696.02","17’548.00","78.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","1’374’994.00","0.04","1’374’994.00","1’093.00","1’258.00","Niederlande","Euronext Amsterdam","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’361’187.10","0.04","1’361’187.10","14’514.00","93.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1’359’621.41","0.04","1’359’621.41","52’663.00","25.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’357’424.64","0.04","1’357’424.64","36’256.00","37.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’353’525.63","0.04","1’353’525.63","1’353’526.00","100.00","Europäische Union","-","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","1’352’742.79","0.04","1’352’742.79","25’653.00","52.73","Kanada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrie","Aktien","1’348’073.35","0.04","1’348’073.35","7’904.00","170.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’345’627.50","0.04","1’345’627.50","4’047.00","332.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8591","ORIX CORP","Financials","Aktien","1’335’069.43","0.04","1’335’069.43","67’460.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrie","Aktien","1’333’414.24","0.04","1’333’414.24","9’574.00","139.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1’332’562.52","0.04","1’332’562.52","144’987.00","9.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’324’206.36","0.04","1’324’206.36","173’200.00","7.65","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrie","Aktien","1’317’563.21","0.04","1’317’563.21","18’527.00","71.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","1’314’973.63","0.04","1’314’973.63","41’442.00","31.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","1’313’518.46","0.04","1’313’518.46","49’691.00","26.43","Norwegen","Oslo Bors Asa","NOK"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’307’343.88","0.04","1’307’343.88","31’662.00","41.29","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’305’681.20","0.04","1’305’681.20","27’132.00","48.12","Vereinigte Staaten","NASDAQ","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’300’312.50","0.04","1’300’312.50","10’950.00","118.75","Deutschland","Xetra","EUR"
"8053","SUMITOMO CORP","Industrie","Aktien","1’293’947.15","0.04","1’293’947.15","52’000.00","24.88","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’293’233.26","0.04","1’293’233.26","5’087.00","254.22","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’289’568.12","0.04","1’289’568.12","10’414.00","123.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’284’451.52","0.04","1’284’451.52","52’448.00","24.49","Italien","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’277’240.12","0.04","1’277’240.12","33’647.00","37.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’276’916.37","0.04","1’276’916.37","36’113.00","35.36","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","1’273’629.50","0.04","1’273’629.50","49’200.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","IT","Aktien","1’271’012.38","0.04","1’271’012.38","45’863.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrie","Aktien","1’264’518.37","0.04","1’264’518.37","46’300.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’262’329.50","0.04","1’262’329.50","12’104.00","104.29","Vereinigte Staaten","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","1’261’653.00","0.04","1’261’653.00","66’370.00","19.01","Australien","Asx - All Markets","AUD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’260’805.78","0.04","1’260’805.78","11’704.00","107.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’242’579.87","0.04","1’242’579.87","3’748.00","331.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’240’804.68","0.04","1’240’804.68","8’954.00","138.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’239’875.47","0.04","1’239’875.47","24’553.00","50.50","Kanada","Toronto Stock Exchange","CAD"
