﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4385","MERCARI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FE","FIRSTENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"INGR","INGREDION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRUS","MERUS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"1808","HASEKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Navitas Semiconductor Corp","-","0,00","-","-"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Azionario","0,00","Stati Uniti","NYSE Arca"
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BL","BLACKLINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3254","PRESSANCE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0,00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2127","NIHON M&A CENTER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"IHI","ISHARES US MEDICAL DEVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"TAC","TRANSALTA CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0,00","-","-"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Azionario","0,00","Liechtenstein","Boerse Stuttgart"
"-","NEXTRACKER INC","-","0,00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,00","Giappone","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8233","TAKASHIMAYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"ECR","ERCROS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,00","Cile","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"YEXT","YEXT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Azionario","0,00","Cina","New York Stock Exchange Inc."
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZUGER","ZUGER KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HSTM","HEALTHSTREAM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,00","Taiwan","NASDAQ"
"VITL","VITAL FARMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,00","Germania","Xetra"
"TGT","TARGET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,00","Stati Uniti","NASDAQ"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CBSH","COMMERCE BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
