﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DTV","DIRECTV FINANCING LLC 144A","Communications","Fixed Income","2’566’500.14","0.04","2’566’500.14","2’685’000.00","2’685’000.00","94.33","United States","-","2.79","15/Aug/2027","5.88","USD","02/Aug/2021"
"HBGCN","HUB INTERNATIONAL LTD 144A","Insurance","Fixed Income","2’444’185.25","0.04","2’444’185.25","2’335’000.00","2’335’000.00","101.92","United States","-","3.49","15/Jun/2030","7.25","USD","20/Jun/2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energy","Fixed Income","2’358’418.79","0.04","2’358’418.79","2’085’000.00","2’085’000.00","108.15","United States","-","3.60","01/Feb/2029","9.50","USD","24/Oct/2023"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Insurance","Fixed Income","2’209’430.00","0.04","2’209’430.00","2’180’000.00","2’180’000.00","100.88","United States","-","4.44","01/Jun/2031","7.13","USD","08/Apr/2024"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","2’194’834.62","0.04","2’194’834.62","2’319’000.00","2’319’000.00","94.63","United States","-","2.57","01/May/2027","5.13","USD","06/Feb/2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Communications","Fixed Income","2’167’984.67","0.04","2’167’984.67","2’256’000.00","2’256’000.00","95.25","Luxembourg","-","3.50","15/Mar/2030","6.50","USD","27/Jan/2022"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transportation","Fixed Income","2’155’394.58","0.04","2’155’394.58","2’210’000.00","2’210’000.00","97.34","United States","-","3.17","20/Apr/2029","5.75","USD","24/Mar/2021"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Capital Goods","Fixed Income","2’113’436.40","0.04","2’113’436.40","2’060’000.00","2’060’000.00","102.24","United States","-","1.89","15/Apr/2027","7.88","USD","16/Apr/2024"
"UNIT","UNITI GROUP LP 144A","Communications","Fixed Income","2’100’722.19","0.04","2’100’722.19","1’985’000.00","1’985’000.00","104.46","United States","-","2.30","15/Feb/2028","10.50","USD","14/Feb/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’938’784.03","0.03","1’938’784.03","2’282’000.00","2’282’000.00","84.16","United States","-","4.86","01/Mar/2030","4.75","USD","01/Oct/2019"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","1’887’410.05","0.03","1’887’410.05","2’085’000.00","2’085’000.00","88.58","United States","-","4.95","01/Jun/2030","4.63","USD","09/Jun/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","1’857’613.23","0.03","1’857’613.23","2’130’000.00","2’130’000.00","87.02","Canada","-","5.30","15/Oct/2030","4.00","USD","05/Oct/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’848’488.89","0.03","1’848’488.89","1’990’000.00","1’990’000.00","91.63","United States","-","3.21","01/Feb/2028","5.00","USD","08/Aug/2017"
"ULTI","UKG INC 144A","Technology","Fixed Income","1’842’031.25","0.03","1’842’031.25","1’800’000.00","1’800’000.00","100.75","United States","-","4.17","01/Feb/2031","6.88","USD","09/Feb/2024"
"EMECLI","EMRLD BORROWER LP 144A","Capital Goods","Fixed Income","1’820’492.66","0.03","1’820’492.66","1’780’000.00","1’780’000.00","99.75","United States","-","3.89","15/Dec/2030","6.63","USD","19/May/2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energy","Fixed Income","1’807’862.41","0.03","1’807’862.41","1’705’000.00","1’705’000.00","102.63","United States","-","2.38","01/Jun/2028","8.13","USD","26/May/2023"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technology","Fixed Income","1’777’187.50","0.03","1’777’187.50","1’650’000.00","1’650’000.00","103.38","United States","-","3.74","15/Jan/2031","7.50","USD","04/Oct/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’776’227.95","0.03","1’776’227.95","2’210’000.00","2’210’000.00","79.30","United States","-","5.58","01/Feb/2031","4.25","USD","09/Jul/2020"
"NLSN","NEPTUNE BIDCO US INC 144A","Technology","Fixed Income","1’761’120.66","0.03","1’761’120.66","1’845’000.00","1’845’000.00","95.02","United States","-","3.65","15/Apr/2029","9.29","USD","16/Nov/2022"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Fixed Income","1’736’128.93","0.03","1’736’128.93","1’840’000.00","1’840’000.00","93.90","United States","-","3.93","01/Oct/2029","5.25","USD","15/Oct/2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transportation","Fixed Income","1’726’509.10","0.03","1’726’509.10","1’736’667.00","1’736’667.00","99.23","United States","-","1.82","20/Apr/2026","5.50","USD","24/Mar/2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energy","Fixed Income","1’722’503.75","0.03","1’722’503.75","1’530’000.00","1’530’000.00","107.43","United States","-","3.43","01/Feb/2032","9.88","USD","24/Oct/2023"
"DISH","DISH DBS CORP 144A","Communications","Fixed Income","1’696’357.79","0.03","1’696’357.79","2’102’000.00","2’102’000.00","78.50","United States","-","2.31","01/Dec/2026","5.25","USD","26/Nov/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’684’305.25","0.03","1’684’305.25","2’027’000.00","2’027’000.00","82.13","United States","-","5.21","15/Aug/2030","4.50","USD","18/Feb/2020"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Consumer Cyclical","Fixed Income","1’655’064.50","0.03","1’655’064.50","1’525’000.00","1’525’000.00","108.50","United States","-","1.20","01/May/2028","10.38","USD","25/Oct/2022"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","1’649’143.12","0.03","1’649’143.12","1’610’000.00","1’610’000.00","100.99","United States","-","2.52","15/Aug/2028","6.75","USD","24/Feb/2023"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technology","Fixed Income","1’623’224.68","0.03","1’623’224.68","1’775’000.00","1’775’000.00","90.06","United States","-","4.37","15/Feb/2030","6.50","USD","15/Feb/2022"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energy","Fixed Income","1’591’690.22","0.03","1’591’690.22","1’490’000.00","1’490’000.00","103.31","United States","-","3.44","01/Jun/2031","8.38","USD","26/May/2023"
"ISATLN","CONNECT FINCO SARL 144A","Communications","Fixed Income","1’524’930.19","0.03","1’524’930.19","1’555’000.00","1’555’000.00","97.48","United Kingdom","-","1.85","01/Oct/2026","6.75","USD","07/Oct/2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1’516’958.89","0.03","1’516’958.89","1’480’000.00","1’480’000.00","101.00","United States","-","3.40","15/Feb/2030","7.00","USD","06/Feb/2023"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technology","Fixed Income","1’516’035.65","0.03","1’516’035.65","1’538’000.00","1’538’000.00","98.08","United States","-","2.08","30/Sept/2027","5.50","USD","28/Mar/2019"
"SPLS","STAPLES INC 144A","Consumer Cyclical","Fixed Income","1’480’800.21","0.03","1’480’800.21","1’523’000.00","1’523’000.00","96.88","United States","-","1.70","15/Apr/2026","7.50","USD","16/Apr/2019"
"UAL","UNITED AIRLINES INC 144A","Transportation","Fixed Income","1’469’195.48","0.03","1’469’195.48","1’520’000.00","1’520’000.00","96.45","United States","-","1.79","15/Apr/2026","4.38","USD","21/Apr/2021"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","1’459’736.13","0.02","1’459’736.13","1’585’000.00","1’585’000.00","92.07","United States","-","3.44","30/Apr/2028","4.13","USD","22/Apr/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","1’442’145.87","0.02","1’442’145.87","1’385’000.00","1’385’000.00","100.18","United States","-","0.08","15/May/2027","8.50","USD","01/Apr/2019"
"IM","IMOLA MERGER CORP 144A","Technology","Fixed Income","1’440’720.45","0.02","1’440’720.45","1’525’000.00","1’525’000.00","92.27","United States","-","3.86","15/May/2029","4.75","USD","22/Apr/2021"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","1’424’077.78","0.02","1’424’077.78","1’300’000.00","1’300’000.00","106.55","United States","-","3.99","01/Jun/2031","14.00","USD","01/Sept/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1’410’650.01","0.02","1’410’650.01","1’353’000.00","1’353’000.00","101.53","United States","-","1.18","01/Jul/2027","8.13","USD","06/Jul/2020"
"UAL","UNITED AIRLINES INC 144A","Transportation","Fixed Income","1’405’649.12","0.02","1’405’649.12","1’514’000.00","1’514’000.00","92.63","United States","-","3.83","15/Apr/2029","4.63","USD","21/Apr/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","1’394’302.18","0.02","1’394’302.18","1’615’000.00","1’615’000.00","84.98","United States","-","6.01","17/Jun/2031","3.63","USD","25/Jun/2021"
"DISH","DISH DBS CORP 144A","Communications","Fixed Income","1’392’711.84","0.02","1’392’711.84","1’985’000.00","1’985’000.00","67.75","United States","-","3.75","01/Dec/2028","5.75","USD","26/Nov/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","1’386’244.75","0.02","1’386’244.75","1’355’446.00","1’355’446.00","101.05","United States","-","3.85","15/Nov/2029","11.00","USD","22/Mar/2024"
"HBGCN","HUB INTERNATIONAL LTD 144A","Insurance","Fixed Income","1’380’225.28","0.02","1’380’225.28","1’360’000.00","1’360’000.00","99.50","United States","-","4.49","31/Jan/2032","7.38","USD","26/Jan/2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","1’377’146.67","0.02","1’377’146.67","1’280’000.00","1’280’000.00","106.75","United States","-","1.69","15/Nov/2028","9.75","USD","08/Jun/2023"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","1’360’754.62","0.02","1’360’754.62","1’175’000.00","1’175’000.00","115.54","United States","-","4.54","22/Apr/2030","9.63","USD","22/Apr/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","1’356’753.75","0.02","1’356’753.75","1’485’000.00","1’485’000.00","90.17","United States","-","3.65","15/Jul/2028","4.00","USD","21/Jun/2021"
"MCFE","MCAFEE CORP 144A","Technology","Fixed Income","1’351’098.76","0.02","1’351’098.76","1’430’000.00","1’430’000.00","92.91","United States","-","4.07","15/Feb/2030","7.38","USD","17/Feb/2022"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energy","Fixed Income","1’325’026.21","0.02","1’325’026.21","1’230’000.00","1’230’000.00","104.11","United States","-","1.67","30/Apr/2030","8.63","USD","27/Oct/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","1’305’908.96","0.02","1’305’908.96","1’515’000.00","1’515’000.00","83.00","United States","-","3.46","31/Jan/2029","11.75","USD","25/Jan/2024"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","1’304’680.45","0.02","1’304’680.45","1’484’000.00","1’484’000.00","87.89","United States","-","5.43","30/Apr/2031","5.13","USD","21/Apr/2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","1’286’576.50","0.02","1’286’576.50","1’200’000.00","1’200’000.00","104.53","Japan","-","2.37","15/Feb/2027","11.25","USD","06/Feb/2024"
"TEN","TENNECO INC 144A","Consumer Cyclical","Fixed Income","1’286’547.64","0.02","1’286’547.64","1’350’000.00","1’350’000.00","93.59","United States","-","3.42","17/Nov/2028","8.00","USD","18/Aug/2023"
"NXST","NEXSTAR MEDIA INC 144A","Communications","Fixed Income","1’283’043.97","0.02","1’283’043.97","1’334’000.00","1’334’000.00","94.51","United States","-","2.64","15/Jul/2027","5.63","USD","03/Jul/2019"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","1’246’804.12","0.02","1’246’804.12","1’200’000.00","1’200’000.00","101.28","United States","-","3.79","15/Dec/2030","6.88","USD","18/Aug/2023"
"VERITS","VERITAS US INC 144A","Technology","Fixed Income","1’243’244.03","0.02","1’243’244.03","1’345’000.00","1’345’000.00","91.16","United States","-","1.25","01/Sept/2025","7.50","USD","20/Aug/2020"
"EDF","ELECTRICITE DE FRANCE SA 144A","Owned No Guarantee","Fixed Income","1’222’803.75","0.02","1’222’803.75","1’080’000.00","1’080’000.00","109.75","France","-","6.03","31/Dec/2079","9.13","USD","15/Jun/2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","1’217’634.58","0.02","1’217’634.58","1’290’000.00","1’290’000.00","94.38","United States","-","1.43","01/Nov/2025","5.50","USD","17/Oct/2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","1’205’733.43","0.02","1’205’733.43","1’290’000.00","1’290’000.00","92.73","United States","-","2.56","15/Mar/2027","5.63","USD","28/Dec/2020"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","1’183’076.94","0.02","1’183’076.94","1’115’000.00","1’115’000.00","103.33","United States","-","2.61","01/Jun/2030","13.00","USD","01/Sept/2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","1’181’106.25","0.02","1’181’106.25","1’800’000.00","1’800’000.00","65.38","France","-","4.35","15/Jul/2029","5.13","USD","27/Apr/2021"
"GTLS","CHART INDUSTRIES INC 144A","Capital Goods","Fixed Income","1’171’902.85","0.02","1’171’902.85","1’110’000.00","1’110’000.00","103.06","United States","-","2.94","01/Jan/2030","7.50","USD","22/Dec/2022"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Banking","Fixed Income","1’161’190.30","0.02","1’161’190.30","1’156’000.00","1’156’000.00","98.75","Italy","-","1.58","15/Jan/2026","5.71","USD","15/Jan/2016"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","1’156’032.64","0.02","1’156’032.64","1’160’000.00","1’160’000.00","96.88","United States","-","2.21","01/Jun/2027","6.63","USD","18/Jun/2020"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Capital Goods","Fixed Income","1’149’737.92","0.02","1’149’737.92","1’180’000.00","1’180’000.00","95.88","Germany","-","2.49","15/Jul/2027","5.25","USD","15/Jul/2020"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","1’142’579.41","0.02","1’142’579.41","1’130’000.00","1’130’000.00","101.09","United States","-","0.50","01/Nov/2026","8.00","USD","07/Nov/2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","1’142’193.99","0.02","1’142’193.99","1’105’000.00","1’105’000.00","103.00","United States","-","3.88","15/Oct/2031","7.75","USD","26/Sept/2023"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Fixed Income","1’141’525.52","0.02","1’141’525.52","1’224’000.00","1’224’000.00","92.05","United States","-","4.41","30/Jan/2030","4.75","USD","16/Jan/2020"
"BRANDI","BRAND INDUSTRIAL SERVICES INC 144A","Industrial Other","Fixed Income","1’137’090.96","0.02","1’137’090.96","1’033’000.00","1’033’000.00","107.45","United States","-","3.01","01/Aug/2030","10.38","USD","01/Aug/2023"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","1’136’207.50","0.02","1’136’207.50","1’105’000.00","1’105’000.00","100.11","United States","-","0.12","15/Jun/2025","7.13","USD","12/Jun/2020"
"ALTICE","ALTICE FINANCING SA 144A","Communications","Fixed Income","1’126’459.54","0.02","1’126’459.54","1’485’000.00","1’485’000.00","74.63","Luxembourg","-","4.34","15/Aug/2029","5.75","USD","12/Aug/2021"
"SPR","SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","1’120’933.62","0.02","1’120’933.62","970’000.00","970’000.00","111.20","United States","-","2.81","15/Nov/2030","9.75","USD","21/Nov/2023"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Fixed Income","1’118’990.94","0.02","1’118’990.94","1’075’000.00","1’075’000.00","103.37","Canada","-","2.62","01/Oct/2028","8.38","USD","29/Sept/2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","1’110’105.22","0.02","1’110’105.22","1’015’000.00","1’015’000.00","106.43","United States","-","3.08","01/Jul/2031","8.75","USD","29/Jun/2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Fixed Income","1’108’862.91","0.02","1’108’862.91","1’065’000.00","1’065’000.00","100.03","United States","-","0.16","01/Dec/2026","9.75","USD","16/Nov/2018"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","1’103’987.55","0.02","1’103’987.55","1’222’000.00","1’222’000.00","89.04","United States","-","4.93","15/Jul/2030","4.38","USD","30/Jun/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’102’342.10","0.02","1’102’342.10","1’465’000.00","1’465’000.00","73.98","United States","-","7.35","15/Jan/2034","4.25","USD","16/Aug/2021"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","1’100’172.83","0.02","1’100’172.83","1’140’000.00","1’140’000.00","95.24","United States","-","2.62","01/Aug/2027","5.00","USD","05/Jul/2017"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Fixed Income","1’096’787.97","0.02","1’096’787.97","1’150’000.00","1’150’000.00","94.00","United States","-","3.25","15/Jul/2028","4.63","USD","17/Jul/2020"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technology","Fixed Income","1’090’120.14","0.02","1’090’120.14","1’150’000.00","1’150’000.00","94.57","United States","-","4.29","15/Apr/2029","4.75","USD","14/Apr/2022"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","1’085’645.46","0.02","1’085’645.46","1’186’000.00","1’186’000.00","91.32","United States","-","4.65","15/Apr/2030","4.63","USD","26/Feb/2020"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","1’084’164.81","0.02","1’084’164.81","1’078’000.00","1’078’000.00","100.20","Canada","-","0.08","15/Apr/2027","7.88","USD","07/Mar/2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","1’077’610.55","0.02","1’077’610.55","1’005’000.00","1’005’000.00","104.41","United States","-","2.11","01/Jul/2028","8.38","USD","29/Jun/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","1’075’892.93","0.02","1’075’892.93","1’155’000.00","1’155’000.00","92.64","Canada","-","3.19","15/Jan/2028","3.88","USD","24/Sept/2019"
"COMM","COMMSCOPE INC 144A","Technology","Fixed Income","1’073’541.30","0.02","1’073’541.30","1’170’000.00","1’170’000.00","90.74","United States","-","1.70","01/Mar/2026","6.00","USD","19/Feb/2019"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","1’072’943.87","0.02","1’072’943.87","1’135’000.00","1’135’000.00","93.57","United States","-","3.92","15/Aug/2029","4.50","USD","12/Aug/2021"
"UCGIM","UNICREDIT SPA MTN 144A","Banking","Fixed Income","1’072’953.99","0.02","1’072’953.99","1’135’000.00","1’135’000.00","92.68","Italy","-","5.03","30/Jun/2035","5.46","USD","30/Jun/2020"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’062’111.25","0.02","1’062’111.25","1’130’000.00","1’130’000.00","92.91","United States","-","4.06","01/Sept/2029","6.38","USD","09/Aug/2022"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","1’057’543.06","0.02","1’057’543.06","1’100’000.00","1’100’000.00","95.56","United States","-","2.10","30/Sept/2026","6.50","USD","12/Apr/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","1’056’078.03","0.02","1’056’078.03","1’145’000.00","1’145’000.00","92.22","United States","-","3.39","01/May/2028","5.00","USD","25/Nov/2020"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","1’055’484.74","0.02","1’055’484.74","1’063’000.00","1’063’000.00","98.53","United States","-","1.66","15/Mar/2026","5.88","USD","18/Dec/2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Fixed Income","1’051’626.84","0.02","1’051’626.84","1’135’000.00","1’135’000.00","91.35","United States","-","3.85","15/Jan/2029","4.38","USD","29/Apr/2021"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","1’049’426.91","0.02","1’049’426.91","1’150’000.00","1’150’000.00","89.00","United States","-","4.12","01/Jun/2029","5.38","USD","23/May/2019"
"NCRATL","NCR ATLEOS ESCROW CORP 144A","Technology","Fixed Income","1’034’861.33","0.02","1’034’861.33","960’000.00","960’000.00","106.98","United States","-","3.06","01/Apr/2029","9.50","USD","27/Sept/2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","1’032’628.39","0.02","1’032’628.39","1’326’000.00","1’326’000.00","75.82","France","-","2.37","01/Feb/2027","8.13","USD","31/Jul/2018"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","1’029’448.56","0.02","1’029’448.56","1’099’000.00","1’099’000.00","91.12","United Kingdom","-","3.95","15/May/2029","5.50","USD","16/May/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","1’026’704.55","0.02","1’026’704.55","1’205’000.00","1’205’000.00","84.43","United States","-","6.21","15/Feb/2032","3.63","USD","02/Feb/2021"
"BBWI","BATH & BODY WORKS INC 144A","Consumer Cyclical","Fixed Income","1’019’666.57","0.02","1’019’666.57","1’010’000.00","1’010’000.00","100.39","United States","-","3.45","01/Oct/2030","6.63","USD","30/Sept/2020"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Electric","Fixed Income","1’017’478.80","0.02","1’017’478.80","925’000.00","925’000.00","106.38","United States","-","2.86","01/Jun/2030","8.63","USD","12/May/2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","1’010’698.63","0.02","1’010’698.63","1’005’000.00","1’005’000.00","99.01","United States","-","4.62","15/Feb/2032","6.50","USD","06/Feb/2024"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","1’008’479.52","0.02","1’008’479.52","1’011’000.00","1’011’000.00","99.00","United States","-","1.82","15/Apr/2026","5.75","USD","04/Apr/2019"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","1’006’527.19","0.02","1’006’527.19","1’034’000.00","1’034’000.00","95.25","United States","-","3.91","15/Dec/2029","5.50","USD","03/Jul/2019"
"TDG","TRANSDIGM INC 144A","Capital Goods","Fixed Income","1’005’672.50","0.02","1’005’672.50","990’000.00","990’000.00","100.39","United States","-","4.50","01/Mar/2032","6.63","USD","27/Feb/2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","1’002’093.60","0.02","1’002’093.60","1’010’000.00","1’010’000.00","98.90","United States","-","1.64","15/Oct/2027","6.75","USD","11/Oct/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","990’173.03","0.02","990’173.03","1’137’000.00","1’137’000.00","85.70","United States","-","5.09","01/Jul/2030","4.13","USD","11/Jun/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","989’418.91","0.02","989’418.91","1’013’000.00","1’013’000.00","96.30","United States","-","2.19","15/Jan/2027","4.63","USD","22/Nov/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","989’171.25","0.02","989’171.25","1’270’000.00","1’270’000.00","76.00","United States","-","6.86","01/Jun/2033","4.50","USD","22/Apr/2021"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","986’680.72","0.02","986’680.72","1’032’000.00","1’032’000.00","94.94","United States","-","3.03","15/Mar/2028","5.13","USD","27/Dec/2019"
"CALCOL","WAND NEWCO 3 INC 144A","Consumer Cyclical","Fixed Income","979’975.32","0.02","979’975.32","940’000.00","940’000.00","102.30","United States","-","4.16","30/Jan/2032","7.63","USD","30/Jan/2024"
"WIN","WINDSTREAM ESCROW LLC 144A","Communications","Fixed Income","977’484.08","0.02","977’484.08","996’000.00","996’000.00","96.48","United States","-","2.74","15/Aug/2028","7.75","USD","25/Aug/2020"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","975’351.49","0.02","975’351.49","1’164’000.00","1’164’000.00","82.99","United States","-","5.67","15/Feb/2031","3.75","USD","11/Aug/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","974’435.04","0.02","974’435.04","1’479’000.00","1’479’000.00","65.63","France","-","4.47","15/Oct/2029","5.50","USD","06/Oct/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","970’850.31","0.02","970’850.31","965’000.00","965’000.00","100.29","United States","-","2.69","15/Apr/2028","6.75","USD","13/Feb/2023"
"NGL","NGL ENERGY OPERATING LLC 144A","Energy","Fixed Income","970’686.61","0.02","970’686.61","935’000.00","935’000.00","101.72","United States","-","4.20","15/Feb/2032","8.38","USD","02/Feb/2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","970’237.05","0.02","970’237.05","1’001’000.00","1’001’000.00","95.65","United States","-","2.55","31/Jul/2027","5.00","USD","21/Jun/2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","969’925.89","0.02","969’925.89","979’000.00","979’000.00","97.87","United States","-","1.89","15/Feb/2027","5.63","USD","06/Feb/2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","968’415.41","0.02","968’415.41","935’000.00","935’000.00","100.89","United States","-","4.08","15/Jan/2031","7.00","USD","14/Dec/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","967’380.92","0.02","967’380.92","1’145’000.00","1’145’000.00","82.05","United States","-","4.85","15/May/2030","5.25","USD","04/Feb/2022"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Fixed Income","962’288.76","0.02","962’288.76","886’607.00","886’607.00","107.10","United States","-","0.08","15/Sept/2026","11.00","USD","23/Aug/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","958’356.25","0.02","958’356.25","900’000.00","900’000.00","102.43","United States","-","2.74","15/May/2030","8.75","USD","12/May/2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","954’341.50","0.02","954’341.50","1’197’000.00","1’197’000.00","78.75","Canada","-","3.38","30/Sept/2028","11.00","USD","30/Sept/2022"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","954’190.33","0.02","954’190.33","930’000.00","930’000.00","100.89","United States","-","2.86","15/Aug/2028","8.00","USD","07/Aug/2023"
"UCGIM","UNICREDIT SPA 144A","Banking","Fixed Income","952’454.78","0.02","952’454.78","930’000.00","930’000.00","101.81","Italy","-","4.10","02/Apr/2034","7.30","USD","02/Apr/2019"
"BRIEAS","BRIGHTLINE EAST LLC 144A","Transportation","Fixed Income","943’508.56","0.02","943’508.56","950’000.00","950’000.00","99.32","United States","-","4.04","31/Jan/2030","11.00","USD","09/May/2024"
