﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MAHLGR","MAHLE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","15.636.238,76","0,22","15.636.238,76","17.400.000,00","17.400.000,00","87,57","Deutschland","-","3,73","14.Mai2028","2,38","EUR","14.Mai2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Anleihen","15.630.979,62","0,22","15.630.979,62","23.659.000,00","23.659.000,00","65,91","Frankreich","-","3,41","15.Jan.2028","3,38","EUR","27.Sept.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Anleihen","15.623.707,11","0,22","15.623.707,11","15.849.000,00","15.849.000,00","97,96","Israel","-","0,45","15.Okt.2024","1,13","EUR","25.Juli2016"
"AMSSW","AMS OSRAM AG RegS","Technologie","Anleihen","15.604.575,40","0,22","15.604.575,40","15.375.000,00","15.375.000,00","100,56","Österreich","-","3,43","30.März2029","10,50","EUR","30.Nov.2023"
"ADEBNO","ADEVINTA ASA RegS","Zyklische Konsumgüter","Anleihen","15.584.671,59","0,22","15.584.671,59","15.409.000,00","15.409.000,00","99,92","Frankreich","-","0,72","15.Nov.2025","2,63","EUR","05.Nov.2020"
"QPARKH","Q-PARK HOLDING I BV RegS","Transport","Anleihen","15.496.526,09","0,21","15.496.526,09","16.757.000,00","16.757.000,00","92,14","Niederlande","-","2,70","01.März2027","2,00","EUR","13.Feb.2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","15.490.746,69","0,21","15.490.746,69","16.100.000,00","16.100.000,00","93,69","Frankreich","-","2,97","23.Juli2027","3,25","EUR","23.Juli2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","15.432.064,09","0,21","15.432.064,09","14.700.000,00","14.700.000,00","104,66","Frankreich","-","4,24","12.Apr.2029","5,88","EUR","12.Okt.2023"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Anleihen","15.410.086,49","0,21","15.410.086,49","15.807.000,00","15.807.000,00","97,48","Vereinigte Staaten","-","1,42","01.Nov.2025","2,63","EUR","06.Nov.2020"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","15.407.548,49","0,21","15.407.548,49","19.560.000,00","19.560.000,00","77,86","Luxemburg","-","4,60","15.Aug.2029","4,25","EUR","12.Aug.2021"
"MATTER","MATTERHORN TELECOM SA RegS","Kommunikation","Anleihen","15.395.046,48","0,21","15.395.046,48","15.755.000,00","15.755.000,00","97,31","Luxemburg","-","1,95","15.Sept.2026","3,13","EUR","19.Sept.2019"
"ROSINI","ROSSINI SARL RegS","Consumer Non-Cyclical","Anleihen","15.376.121,52","0,21","15.376.121,52","15.391.000,00","15.391.000,00","99,87","Italien","-","0,50","30.Okt.2025","6,75","EUR","26.Okt.2018"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Anleihen","15.330.449,68","0,21","15.330.449,68","14.535.000,00","14.535.000,00","103,14","Frankreich","-","2,61","31.Mai2029","6,38","EUR","20.Dez.2023"
"OI","OI EUROPEAN GROUP BV RegS","Produktionsmittel","Anleihen","15.319.996,32","0,21","15.319.996,32","14.405.000,00","14.405.000,00","103,45","Vereinigte Staaten","-","1,77","15.Mai2028","6,25","EUR","25.Mai2023"
"SPIEFP","SPIE SA RegS","Produktionsmittel","Anleihen","15.214.266,42","0,21","15.214.266,42","15.300.000,00","15.300.000,00","97,15","Frankreich","-","1,92","18.Juni2026","2,63","EUR","18.Juni2019"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","15.170.916,02","0,21","15.170.916,02","14.800.000,00","14.800.000,00","101,10","Deutschland","-","4,56","14.Aug.2029","4,75","EUR","15.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","15.108.038,96","0,21","15.108.038,96","15.031.000,00","15.031.000,00","100,15","Deutschland","-","2,76","30.März2027","4,00","EUR","16.Jan.2017"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Elektro-","Anleihen","15.057.061,71","0,21","15.057.061,71","14.450.000,00","14.450.000,00","103,30","Irland","-","2,24","31.Juli2028","6,88","EUR","31.Juli2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","15.022.146,00","0,21","15.022.146,00","15.107.000,00","15.107.000,00","99,20","Vereinigte Staaten","-","0,41","30.Sept.2024","2,63","EUR","15.Sept.2016"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","15.022.472,69","0,21","15.022.472,69","16.500.000,00","16.500.000,00","90,63","Frankreich","-","3,60","11.Feb.2028","1,88","EUR","11.Feb.2021"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Anleihen","15.015.549,78","0,21","15.015.549,78","15.775.000,00","15.775.000,00","94,76","Vereinigtes Königreich","-","3,20","01.Apr.2028","5,00","EUR","01.Apr.2021"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Anleihen","15.015.174,84","0,21","15.015.174,84","13.895.000,00","13.895.000,00","105,07","Italien","-","1,44","01.Juni2028","7,13","EUR","01.Juni2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","14.992.957,27","0,21","14.992.957,27","15.900.000,00","15.900.000,00","94,08","Frankreich","-","3,68","01.Apr.2028","2,50","EUR","01.Apr.2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Anleihen","14.978.513,23","0,21","14.978.513,23","12.500.000,00","12.500.000,00","112,35","Frankreich","-","3,21","31.Mai2028","8,13","EUR","16.Jan.2023"
"SAFFA","RENO DE MEDICI SPA RegS","Produktionsmittel","Anleihen","14.903.199,66","0,21","14.903.199,66","14.650.000,00","14.650.000,00","101,13","Italien","-","0,14","15.Apr.2029","8,89","EUR","08.Apr.2024"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Kommunikation","Anleihen","14.792.784,53","0,20","14.792.784,53","17.055.000,00","17.055.000,00","86,60","Niederlande","-","4,32","15.Jan.2029","2,88","EUR","18.Dez.2020"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","14.721.971,57","0,20","14.721.971,57","15.088.000,00","15.088.000,00","96,91","Slowenien","-","1,66","15.Feb.2026","3,13","EUR","06.Feb.2020"
"GAMHOL","888 ACQUISITIONS LTD RegS","Zyklische Konsumgüter","Anleihen","14.720.421,34","0,20","14.720.421,34","14.975.000,00","14.975.000,00","96,05","Gibraltar","-","2,60","15.Juli2027","7,56","EUR","19.Juli2022"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Gehalten, keine Gewährleistung","Anleihen","14.688.451,66","0,20","14.688.451,66","14.540.000,00","14.540.000,00","98,07","Bulgarien","-","1,11","28.Juni2025","3,50","EUR","28.Juni2018"
"CCL","CARNIVAL CORP RegS","Zyklische Konsumgüter","Anleihen","14.631.775,54","0,20","14.631.775,54","14.500.000,00","14.500.000,00","100,79","Vereinigte Staaten","-","4,86","15.Jan.2030","5,75","EUR","25.Apr.2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","14.627.389,78","0,20","14.627.389,78","14.522.000,00","14.522.000,00","99,16","Vereinigte Staaten","-","0,87","15.Mai2025","3,38","EUR","05.Mai2015"
"TKAGR","THYSSENKRUPP AG MTN RegS","Produktionsmittel","Anleihen","14.600.526,79","0,20","14.600.526,79","14.807.000,00","14.807.000,00","98,15","Deutschland","-","0,80","25.Feb.2025","2,50","EUR","25.Feb.2015"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","14.536.986,21","0,20","14.536.986,21","16.700.000,00","16.700.000,00","86,30","Frankreich","-","4,09","03.Aug.2028","1,00","EUR","03.Aug.2021"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Anleihen","14.509.950,01","0,20","14.509.950,01","13.059.000,00","13.059.000,00","106,76","Österreich","-","1,30","15.Mai2028","9,38","EUR","15.Mai2023"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","14.487.388,32","0,20","14.487.388,32","14.800.000,00","14.800.000,00","97,85","Frankreich","-","0,96","25.Apr.2025","1,88","EUR","25.Apr.2018"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Anleihen","14.432.221,17","0,20","14.432.221,17","15.155.000,00","15.155.000,00","93,41","Vereinigtes Königreich","-","-0,03","15.Nov.2027","8,53","EUR","08.Nov.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Produktionsmittel","Anleihen","14.426.370,78","0,20","14.426.370,78","14.584.000,00","14.584.000,00","97,49","Niederlande","-","1,85","15.Aug.2026","3,75","EUR","02.Aug.2019"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Anleihen","14.386.032,88","0,20","14.386.032,88","14.926.000,00","14.926.000,00","95,86","Italien","-","2,15","30.Sept.2026","5,88","EUR","08.Okt.2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Anleihen","14.364.388,53","0,20","14.364.388,53","14.609.000,00","14.609.000,00","96,70","Irland","-","1,82","15.Mai2026","3,50","EUR","13.Mai2019"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","14.348.008,35","0,20","14.348.008,35","14.765.000,00","14.765.000,00","96,51","Luxemburg","-","0,69","15.Jan.2025","2,25","EUR","22.Jan.2020"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","14.296.039,99","0,20","14.296.039,99","14.600.000,00","14.600.000,00","95,97","Frankreich","-","4,03","08.Dez.2028","4,88","EUR","08.Dez.2022"
"CERBA","CERBA HEALTHCARE SA RegS","Consumer Non-Cyclical","Anleihen","14.265.359,78","0,20","14.265.359,78","17.317.000,00","17.317.000,00","80,90","Frankreich","-","3,69","31.Mai2028","3,50","EUR","24.Mai2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Bankwesen","Anleihen","14.252.241,80","0,20","14.252.241,80","14.375.000,00","14.375.000,00","99,12","Griechenland","-","5,05","30.Apr.2031","4,88","EUR","30.Apr.2024"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Erdgas","Anleihen","14.250.229,04","0,20","14.250.229,04","15.329.000,00","15.329.000,00","91,68","Tschechien","-","2,16","30.Juli2026","1,70","EUR","30.Juli2019"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Anleihen","14.207.760,53","0,20","14.207.760,53","13.555.000,00","13.555.000,00","101,74","Luxemburg","-","2,25","15.Mai2028","6,63","EUR","16.Feb.2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","14.160.599,53","0,20","14.160.599,53","12.225.000,00","12.225.000,00","114,81","Israel","-","5,62","15.Sept.2031","7,88","EUR","09.März2023"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transport","Anleihen","14.134.887,01","0,20","14.134.887,01","14.150.000,00","14.150.000,00","98,65","Vereinigte Staaten","-","3,57","28.Feb.2029","7,00","EUR","28.Feb.2024"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Anleihen","14.135.327,83","0,20","14.135.327,83","14.413.000,00","14.413.000,00","97,68","Italien","-","0,74","03.Feb.2025","1,63","EUR","03.Feb.2017"
"VOVCAB","VOLVO CAR AB MTN RegS","Zyklische Konsumgüter","Anleihen","14.125.415,65","0,20","14.125.415,65","14.335.000,00","14.335.000,00","98,00","Schweden","-","0,72","24.Jan.2025","2,00","EUR","24.Nov.2017"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","14.124.882,41","0,20","14.124.882,41","14.813.000,00","14.813.000,00","94,58","Slowenien","-","3,14","15.Feb.2028","3,63","EUR","06.Feb.2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","14.057.881,99","0,19","14.057.881,99","14.300.000,00","14.300.000,00","97,00","Frankreich","-","1,09","18.Juni2025","1,50","EUR","18.Juni2018"
"IPDEBV","IPD 3 BV RegS","Technologie","Anleihen","14.057.322,89","0,19","14.057.322,89","12.915.000,00","12.915.000,00","105,81","Frankreich","-","1,46","15.Juni2028","8,00","EUR","15.Juni2023"
"AFFP","AIR FRANCE-KLM MTN RegS","Transport","Anleihen","14.027.898,31","0,19","14.027.898,31","12.500.000,00","12.500.000,00","105,55","Frankreich","-","1,79","31.Mai2026","7,25","EUR","16.Jan.2023"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Anleihen","14.008.162,65","0,19","14.008.162,65","15.525.000,00","15.525.000,00","89,04","Vereinigte Staaten","-","4,47","30.Juni2029","3,50","EUR","23.Juni2021"
"VOVCAB","VOLVO CAR AB RegS","Zyklische Konsumgüter","Anleihen","14.005.088,99","0,19","14.005.088,99","13.525.000,00","13.525.000,00","99,64","Schweden","-","3,53","31.Mai2028","4,25","EUR","31.Mai2022"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Anleihen","13.990.793,62","0,19","13.990.793,62","15.420.000,00","15.420.000,00","89,54","Niederlande","-","3,74","15.Juni2028","3,13","EUR","25.Juni2021"
"FNACFP","FNAC DARTY SA RegS","Zyklische Konsumgüter","Anleihen","13.965.148,78","0,19","13.965.148,78","13.426.000,00","13.426.000,00","103,45","Frankreich","-","2,79","01.Apr.2029","6,00","EUR","28.März2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","13.895.254,28","0,19","13.895.254,28","14.077.000,00","14.077.000,00","98,64","Italien","-","0,96","23.Apr.2025","2,86","EUR","23.Apr.2015"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Anleihen","13.883.518,66","0,19","13.883.518,66","13.800.000,00","13.800.000,00","99,45","Griechenland","-","3,36","29.Jan.2029","4,50","EUR","29.Jan.2024"
"ONTEX","ONTEX GROUP NV RegS","Consumer Non-Cyclical","Anleihen","13.758.767,49","0,19","13.758.767,49","13.996.000,00","13.996.000,00","97,26","Belgien","-","1,89","15.Juli2026","3,50","EUR","07.Juli2021"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Zyklische Konsumgüter","Anleihen","13.747.347,88","0,19","13.747.347,88","20.969.441,00","20.969.441,00","64,75","Frankreich","-","3,35","30.Juni2028","8,50","EUR","28.März2024"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","13.730.361,52","0,19","13.730.361,52","13.951.000,00","13.951.000,00","96,56","Slowenien","-","2,67","15.Nov.2027","4,00","EUR","30.Nov.2020"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","13.667.435,36","0,19","13.667.435,36","13.859.000,00","13.859.000,00","98,03","Spanien","-","2,07","15.März2027","4,50","EUR","27.Sept.2021"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Anleihen","13.663.682,19","0,19","13.663.682,19","12.605.000,00","12.605.000,00","104,43","Vereinigtes Königreich","-","2,47","15.März2029","8,50","EUR","14.Nov.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","13.636.241,07","0,19","13.636.241,07","13.678.000,00","13.678.000,00","99,54","Japan","-","0,83","20.Apr.2025","4,50","EUR","20.Apr.2018"
"THYELE","VERTICAL HOLDCO GMBH RegS","Produktionsmittel","Anleihen","13.634.239,70","0,19","13.634.239,70","14.068.800,00","14.068.800,00","94,94","Deutschland","-","3,13","15.Juli2028","6,63","EUR","15.Juli2020"
"CGGFP","CGG SA RegS","Energie","Anleihen","13.613.157,35","0,19","13.613.157,35","14.451.000,00","14.451.000,00","93,84","Frankreich","-","2,56","01.Apr.2027","7,75","EUR","01.Apr.2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Anleihen","13.575.471,05","0,19","13.575.471,05","13.937.000,00","13.937.000,00","96,11","Deutschland","-","2,87","15.Jan.2028","4,38","EUR","15.Okt.2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Anleihen","13.555.055,56","0,19","13.555.055,56","13.700.000,00","13.700.000,00","98,66","Vereinigtes Königreich","-","0,87","25.März2025","2,75","EUR","25.März2021"
"TUICRU","TUI CRUISES GMBH RegS","Zyklische Konsumgüter","Anleihen","13.549.666,76","0,19","13.549.666,76","13.023.000,00","13.023.000,00","101,03","Deutschland","-","1,01","15.Mai2026","6,50","EUR","14.Mai2021"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Kommunikation","Anleihen","13.546.024,31","0,19","13.546.024,31","13.822.000,00","13.822.000,00","97,70","Niederlande","-","1,78","27.März2026","3,13","EUR","27.März2019"
"RXLFP","REXEL SA RegS","Produktionsmittel","Anleihen","13.515.662,05","0,19","13.515.662,05","14.608.000,00","14.608.000,00","91,71","Frankreich","-","4,08","15.Dez.2028","2,13","EUR","10.Nov.2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Anleihen","13.492.548,18","0,19","13.492.548,18","19.308.000,00","19.308.000,00","69,86","Luxemburg","-","1,42","01.Nov.2025","6,75","EUR","04.Nov.2020"
"INTRUM","INTRUM AB RegS","Financial Other","Anleihen","13.491.478,91","0,19","13.491.478,91","22.328.000,00","22.328.000,00","60,03","Schweden","-","3,12","15.Sept.2027","3,00","EUR","19.Sept.2019"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Kommunikation","Anleihen","13.455.147,52","0,19","13.455.147,52","13.629.000,00","13.629.000,00","98,19","Niederlande","-","0,74","31.Jan.2025","2,13","EUR","12.Nov.2019"
"MOONEY","SISAL PAY SPA RegS","Financial Other","Anleihen","13.392.426,66","0,19","13.392.426,66","13.284.000,00","13.284.000,00","99,82","Italien","-","0,14","17.Dez.2026","7,80","EUR","17.Dez.2019"
"CANPCK","CANPACK SA RegS","Produktionsmittel","Anleihen","13.330.034,21","0,18","13.330.034,21","14.417.000,00","14.417.000,00","92,45","Polen","-","3,23","01.Nov.2027","2,38","EUR","26.Okt.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","13.302.014,30","0,18","13.302.014,30","13.297.000,00","13.297.000,00","99,28","Israel","-","0,76","01.März2025","4,50","EUR","17.Mai2018"
"ERAFP","ERAMET SA RegS","Basic Industry","Anleihen","13.272.435,68","0,18","13.272.435,68","12.300.000,00","12.300.000,00","101,28","Frankreich","-","3,29","22.Mai2028","7,00","EUR","22.Mai2023"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Basic Industry","Anleihen","13.270.047,65","0,18","13.270.047,65","13.495.000,00","13.495.000,00","97,61","Luxemburg","-","1,09","18.Juni2025","2,13","EUR","18.Juni2020"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Anleihen","13.260.268,22","0,18","13.260.268,22","13.000.000,00","13.000.000,00","101,36","Frankreich","-","3,40","13.Apr.2029","9,75","EUR","08.Apr.2024"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Anleihen","13.221.277,84","0,18","13.221.277,84","13.575.000,00","13.575.000,00","96,95","Vereinigtes Königreich","-","5,19","15.Apr.2032","5,63","EUR","03.Apr.2024"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Industrial Other","Anleihen","13.212.318,35","0,18","13.212.318,35","13.453.000,00","13.453.000,00","97,62","Deutschland","-","1,16","15.Juli2025","2,00","EUR","29.Jan.2020"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","13.208.449,16","0,18","13.208.449,16","14.000.000,00","14.000.000,00","93,03","Deutschland","-","3,26","23.Okt.2027","2,50","EUR","23.Okt.2019"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","13.104.717,05","0,18","13.104.717,05","12.310.000,00","12.310.000,00","106,02","Schweden","-","0,46","15.Okt.2027","9,25","EUR","12.Okt.2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","13.094.161,13","0,18","13.094.161,13","12.668.000,00","12.668.000,00","101,13","Italien","-","1,11","15.Dez.2025","5,88","EUR","15.Dez.2020"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Bankwesen","Anleihen","13.088.570,73","0,18","13.088.570,73","12.925.000,00","12.925.000,00","100,64","Italien","-","3,47","15.März2029","4,75","EUR","15.März2024"
"EROSKI","EROSKI S COOP RegS","Consumer Non-Cyclical","Anleihen","13.062.170,72","0,18","13.062.170,72","11.725.000,00","11.725.000,00","106,92","Spanien","-","2,24","30.Apr.2029","10,63","EUR","30.Nov.2023"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Zyklische Konsumgüter","Anleihen","13.053.293,12","0,18","13.053.293,12","14.180.000,00","14.180.000,00","91,88","Vereinigtes Königreich","-","4,15","15.Apr.2029","3,75","EUR","16.Apr.2021"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Kommunikation","Anleihen","13.024.164,00","0,18","13.024.164,00","12.420.000,00","12.420.000,00","104,85","Frankreich","-","2,16","01.Mai2029","7,00","EUR","19.Sept.2023"
"IMAIM","IMA INDUSTRIA MACCHINE AUTOMATICHE RegS","Produktionsmittel","Anleihen","12.971.287,05","0,18","12.971.287,05","12.881.000,00","12.881.000,00","100,29","Italien","-","0,21","15.Apr.2029","7,65","EUR","18.Apr.2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","12.888.553,14","0,18","12.888.553,14","12.529.000,00","12.529.000,00","100,14","Vereinigtes Königreich","-","0,30","15.Nov.2024","5,88","EUR","26.Nov.2019"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","12.855.847,57","0,18","12.855.847,57","12.250.000,00","12.250.000,00","102,63","Vereinigte Staaten","-","3,53","15.Mai2028","5,00","EUR","18.Mai2023"
"COTY","COTY INC RegS","Consumer Non-Cyclical","Anleihen","12.845.608,52","0,18","12.845.608,52","12.350.000,00","12.350.000,00","103,26","Vereinigte Staaten","-","2,17","15.Sept.2028","5,75","EUR","19.Sept.2023"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","12.844.635,80","0,18","12.844.635,80","13.385.000,00","13.385.000,00","95,73","Vereinigte Staaten","-","1,80","15.März2026","1,75","EUR","03.März2021"
"NOHOLB","NOBIAN FINANCE BV RegS","Basic Industry","Anleihen","12.797.828,61","0,18","12.797.828,61","13.083.000,00","13.083.000,00","96,74","Niederlande","-","1,95","15.Juli2026","3,63","EUR","01.Juli2021"
"ROLLS","ROLLS-ROYCE PLC MTN RegS","Produktionsmittel","Anleihen","12.786.049,91","0,18","12.786.049,91","12.694.000,00","12.694.000,00","99,87","Vereinigtes Königreich","-","0,02","09.Mai2024","0,88","EUR","09.Mai2018"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Elektro-","Anleihen","12.775.312,03","0,18","12.775.312,03","12.856.000,00","12.856.000,00","98,32","Luxemburg","-","0,57","01.Dez.2024","2,50","EUR","29.Nov.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","12.766.165,67","0,18","12.766.165,67","12.611.000,00","12.611.000,00","99,89","Vereinigtes Königreich","-","1,46","15.Jan.2026","4,50","EUR","14.Sept.2018"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","12.752.850,86","0,18","12.752.850,86","13.000.000,00","13.000.000,00","96,02","Frankreich","-","2,00","17.Juni2026","2,38","EUR","17.Juni2020"
"NOVBNC","NOVO BANCO SA MTN RegS","Bankwesen","Anleihen","12.712.051,15","0,18","12.712.051,15","12.700.000,00","12.700.000,00","99,45","Portugal","-","2,67","08.März2028","4,25","EUR","08.März2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Anleihen","12.693.483,26","0,18","12.693.483,26","19.391.000,00","19.391.000,00","65,26","Frankreich","-","4,70","15.Okt.2029","4,25","EUR","06.Okt.2021"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","12.688.018,97","0,18","12.688.018,97","12.400.000,00","12.400.000,00","100,36","Slowenien","-","0,24","01.Feb.2029","8,13","EUR","05.Feb.2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Anleihen","12.668.355,72","0,18","12.668.355,72","11.700.000,00","11.700.000,00","102,71","Spanien","-","1,83","06.Mai2026","5,63","EUR","06.Mai2016"
"HUHTAM","HUHTAMAKI OYJ RegS","Produktionsmittel","Anleihen","12.647.820,91","0,18","12.647.820,91","12.200.000,00","12.200.000,00","99,86","Finnland","-","2,70","09.Juni2027","4,25","EUR","09.Juni2022"
"ELIOR","ELIOR GROUP SA RegS","Consumer Non-Cyclical","Anleihen","12.645.236,80","0,18","12.645.236,80","13.441.000,00","13.441.000,00","92,97","Frankreich","-","2,07","15.Juli2026","3,75","EUR","08.Juli2021"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Kommunikation","Anleihen","12.622.930,87","0,17","12.622.930,87","13.669.000,00","13.669.000,00","90,71","Niederlande","-","4,49","15.Jan.2030","5,50","EUR","23.Dez.2021"
"BITELV","PLT VII FINANCE SARL RegS","Kommunikation","Anleihen","12.621.575,85","0,17","12.621.575,85","12.530.000,00","12.530.000,00","99,36","Luxemburg","-","0,97","05.Jan.2026","4,63","EUR","16.Juli2020"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","12.588.883,74","0,17","12.588.883,74","12.200.000,00","12.200.000,00","102,00","Frankreich","-","4,89","15.Feb.2030","5,63","EUR","15.Feb.2023"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Anleihen","12.580.254,13","0,17","12.580.254,13","12.300.000,00","12.300.000,00","100,91","Italien","-","0,09","15.Dez.2030","7,94","EUR","14.Dez.2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","12.555.579,62","0,17","12.555.579,62","12.291.000,00","12.291.000,00","101,53","Vereinigte Staaten","-","4,20","15.März2029","4,75","EUR","11.Dez.2023"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Kommunikation","Anleihen","12.489.717,70","0,17","12.489.717,70","13.000.000,00","13.000.000,00","95,04","Belgien","-","3,11","01.März2028","3,50","EUR","13.Dez.2017"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","12.483.924,60","0,17","12.483.924,60","13.209.000,00","13.209.000,00","94,01","Vereinigte Staaten","-","2,74","15.März2027","1,50","EUR","18.Nov.2019"
"ARDGRP","ARDONAGH FINCO LTD RegS","Versicherung","Anleihen","12.473.048,68","0,17","12.473.048,68","12.775.000,00","12.775.000,00","96,19","Vereinigtes Königreich","-","4,74","15.Feb.2031","6,88","EUR","16.Feb.2024"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Zyklische Konsumgüter","Anleihen","12.454.320,46","0,17","12.454.320,46","12.400.000,00","12.400.000,00","99,77","Frankreich","-","4,26","13.März2029","4,88","EUR","13.März2024"
"SHAEFF","SCHAEFFLER AG RegS","Zyklische Konsumgüter","Anleihen","12.449.727,76","0,17","12.449.727,76","12.200.000,00","12.200.000,00","100,72","Deutschland","-","2,10","14.Aug.2026","4,50","EUR","15.Jan.2024"
