﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","132,60","0,00","132,60","-43.561,00","1,00","Vereinigte Staaten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","11.916.820,00","118,00","2.019,80","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","4.193.796,03","93,00","901,89","Europäische Union","Eurex Deutschland","EUR"
"THB","THB/USD","FX","Cash und/oder Derivate","FX","28,05","0,00","28,05","-1.071.546,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","Forwards","34,99","0,00","34,99","-204.348,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","-1,11","0,00","-1,11","-73.758,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","15,36","0,00","15,36","-368.792,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","16,37","0,00","16,37","-294.905,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","35,69","0,00","35,69","-283.570,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","124,53","0,00","124,53","-622.071,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-4,32","0,00","-4,32","-391.350,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","143,32","0,00","143,32","-2.090.250,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-280,49","0,00","-280,49","-21.170.250,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-2.110.560,20","-0,07","-2.110.560,20","-2.110.560,00","100,00","Vereinigte Staaten","-","USD"
 
