"8308","RESONA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,06","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"TJX","TJX INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,05","Verenigde Staten","Boerse Muenchen"
"CAH","CARDINAL HEALTH INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,05","Luxemburg","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,05","-","-"
"6754","ANRITSU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 12/24 4.25","-","0,05","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"7261","MAZDA MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,05","Zweden","-"
"9001","TOBU RAILWAY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,05","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9749","FUJI SOFT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,04","India","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4401","ADEKA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"XBI","SPDR S&P BIOTECH ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"7956","PIGEON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","Boerse Duesseldorf"
"9697","CAPCOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8088","IWATANI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,03","-","-"
"2685","ADASTRIA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"CCL","CARNIVAL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3865","HOKUETSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,03","-","-"
"4206","AICA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8130","SANGETSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9793","DAISEKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,02","-","-"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"7730","MANI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,02","Duitsland","Xetra"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"SHW","SHERWIN WILLIAMS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,02","India","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,02","-","-"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"RE","EVEREST RE GROUP LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","SUN INC","-","0,01","-","-"
"LEA","LEAR CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Obligaties","0,01","Zweden","-"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4971","MEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,01","China","NASDAQ"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,01","-","-"
"5930","BUNKA SHUTTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,01","-","-"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7990","GLOBERIDE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,01","India","New York Stock Exchange Inc."
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
