﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NXT","NEXT PLC","Consumer Discretionary","Equity","7’903’968.19","0.12","7’903’968.19","76’517.00","103.30","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","7’850’853.66","0.12","7’850’853.66","853’873.00","9.19","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","7’799’924.26","0.12","7’799’924.26","92’447.00","84.37","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","7’782’017.60","0.12","7’782’017.60","75’116.00","103.60","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","7’779’112.00","0.12","7’779’112.00","44’605.00","174.40","Spain","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","7’754’089.15","0.12","7’754’089.15","30’302.00","255.89","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","7’683’126.40","0.12","7’683’126.40","94’912.00","80.95","Ireland","Irish Stock Exchange - All Market","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","7’664’372.45","0.12","7’664’372.45","259’544.00","29.53","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","7’509’442.50","0.12","7’509’442.50","79’465.00","94.50","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","7’429’051.86","0.12","7’429’051.86","342’068.00","21.72","Sweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","7’354’100.55","0.11","7’354’100.55","93’031.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","7’293’248.20","0.11","7’293’248.20","306’439.00","23.80","France","Euronext Amsterdam","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","7’237’133.32","0.11","7’237’133.32","1’500’663.00","4.82","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7’228’166.94","0.11","7’228’166.94","50’194.00","144.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","7’116’371.86","0.11","7’116’371.86","398’788.00","17.84","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","7’086’103.94","0.11","7’086’103.94","203’999.00","34.74","United Kingdom","London Stock Exchange","GBP"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","7’052’882.30","0.11","7’052’882.30","518’656.00","13.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EDEN","EDENRED","Financials","Equity","7’004’199.04","0.11","7’004’199.04","149’216.00","46.94","France","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","6’959’929.20","0.11","6’959’929.20","380’950.00","18.27","Sweden","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","6’958’298.03","0.11","6’958’298.03","57’740.00","120.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6’937’846.70","0.11","6’937’846.70","96’493.00","71.90","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","6’912’077.00","0.11","6’912’077.00","104’570.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","6’909’186.62","0.11","6’909’186.62","93’471.00","73.92","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","6’905’619.78","0.11","6’905’619.78","161’762.00","42.69","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","6’893’673.60","0.11","6’893’673.60","32’304.00","213.40","Germany","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","6’887’764.05","0.11","6’887’764.05","335’171.00","20.55","Ireland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","6’688’252.59","0.10","6’688’252.59","681’378.00","9.82","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","6’617’941.20","0.10","6’617’941.20","248’328.00","26.65","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","6’551’368.20","0.10","6’551’368.20","253’929.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’503’280.60","0.10","6’503’280.60","649’030.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","6’442’153.15","0.10","6’442’153.15","178’314.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","6’426’364.65","0.10","6’426’364.65","46’383.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6’364’107.27","0.10","6’364’107.27","127’767.00","49.81","Switzerland","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","6’278’951.26","0.10","6’278’951.26","237’450.00","26.44","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6’203’056.86","0.10","6’203’056.86","853’710.00","7.27","Italy","Borsa Italiana","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6’188’469.29","0.10","6’188’469.29","575.00","10’762.53","Switzerland","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6’175’273.80","0.10","6’175’273.80","68’538.00","90.10","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6’098’106.20","0.09","6’098’106.20","124’910.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6’058’037.14","0.09","6’058’037.14","536’484.00","11.29","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","6’010’931.50","0.09","6’010’931.50","59’221.00","101.50","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","6’008’412.00","0.09","6’008’412.00","147’265.00","40.80","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","6’001’495.00","0.09","6’001’495.00","79’490.00","75.50","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5’996’064.78","0.09","5’996’064.78","166’142.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Communication","Equity","5’976’583.99","0.09","5’976’583.99","663’338.00","9.01","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","5’956’646.26","0.09","5’956’646.26","937’464.00","6.35","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5’943’601.50","0.09","5’943’601.50","59’855.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","5’874’946.43","0.09","5’874’946.43","228’635.00","25.70","United Kingdom","London Stock Exchange","GBP"
"ORSTED","OERSTED","Utilities","Equity","5’858’821.63","0.09","5’858’821.63","112’265.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","5’810’328.35","0.09","5’810’328.35","788’875.00","7.37","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","5’756’711.79","0.09","5’756’711.79","24’800.00","232.13","Switzerland","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materials","Equity","5’690’204.10","0.09","5’690’204.10","113’918.00","49.95","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","5’624’049.24","0.09","5’624’049.24","1’544’220.00","3.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","5’555’244.07","0.09","5’555’244.07","98’067.00","56.65","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’498’980.69","0.09","5’498’980.69","192’796.00","28.52","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5’406’152.20","0.08","5’406’152.20","369’772.00","14.62","Sweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’327’447.86","0.08","5’327’447.86","339’004.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","5’315’390.00","0.08","5’315’390.00","1’250’680.00","4.25","Italy","Borsa Italiana","EUR"
"PKN","ORLEN SA","Energy","Equity","5’284’013.35","0.08","5’284’013.35","340’997.00","15.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5’280’773.93","0.08","5’280’773.93","166’836.00","31.65","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","5’265’855.12","0.08","5’265’855.12","377’616.00","13.95","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","5’179’083.40","0.08","5’179’083.40","289’820.00","17.87","Italy","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","5’157’818.00","0.08","5’157’818.00","70’270.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","5’131’159.20","0.08","5’131’159.20","3’415’081.00","1.50","Spain","Bolsa De Madrid","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5’070’186.00","0.08","5’070’186.00","132’450.00","38.28","Spain","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’068’039.60","0.08","5’068’039.60","230’680.00","21.97","Italy","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrials","Equity","5’061’332.90","0.08","5’061’332.90","33’059.00","153.10","Netherlands","Euronext Amsterdam","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","5’057’976.83","0.08","5’057’976.83","3’312’048.00","1.53","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","5’041’819.65","0.08","5’041’819.65","136’155.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","4’981’372.10","0.08","4’981’372.10","822’900.00","6.05","Norway","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materials","Equity","4’947’424.52","0.08","4’947’424.52","165’129.00","29.96","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4’945’627.02","0.08","4’945’627.02","415’740.00","11.90","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","4’875’639.55","0.08","4’875’639.55","872’832.00","5.59","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","4’775’126.76","0.07","4’775’126.76","411’384.00","11.61","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","4’752’049.42","0.07","4’752’049.42","44’320.00","107.22","United Kingdom","London Stock Exchange","GBP"
"PEO","BANK PEKAO SA","Financials","Equity","4’742’496.97","0.07","4’742’496.97","111’921.00","42.37","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’722’007.68","0.07","4’722’007.68","63’061.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","4’716’957.55","0.07","4’716’957.55","934’051.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","4’675’081.60","0.07","4’675’081.60","171’878.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","4’651’833.38","0.07","4’651’833.38","299’635.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","4’638’218.55","0.07","4’638’218.55","3’792’853.00","1.22","United Kingdom","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energy","Equity","4’582’005.07","0.07","4’582’005.07","189’205.00","24.22","Norway","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Consumer Discretionary","Equity","4’579’061.48","0.07","4’579’061.48","114’821.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4’574’469.99","0.07","4’574’469.99","80’770.00","56.64","United Kingdom","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’529’971.92","0.07","4’529’971.92","75’399.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4’494’693.23","0.07","4’494’693.23","279’347.00","16.09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","4’454’289.50","0.07","4’454’289.50","341’647.00","13.04","Sweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4’443’840.69","0.07","4’443’840.69","121’983.00","36.43","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","4’415’000.10","0.07","4’415’000.10","355’332.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","4’407’165.84","0.07","4’407’165.84","102’207.00","43.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’399’089.70","0.07","4’399’089.70","15’773.00","278.90","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’394’128.68","0.07","4’394’128.68","88’986.00","49.38","Germany","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","4’384’371.37","0.07","4’384’371.37","155’179.00","28.25","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","4’374’099.35","0.07","4’374’099.35","444’071.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","4’352’385.76","0.07","4’352’385.76","550’753.00","7.90","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4’337’682.86","0.07","4’337’682.86","319’417.00","13.58","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","4’331’499.20","0.07","4’331’499.20","51’079.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4’248’867.21","0.07","4’248’867.21","372’381.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","4’246’308.50","0.07","4’246’308.50","66’871.00","63.50","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","4’214’160.58","0.07","4’214’160.58","269’879.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","4’190’721.42","0.06","4’190’721.42","128’235.00","32.68","Sweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communication","Equity","4’160’964.17","0.06","4’160’964.17","401’805.00","10.36","Norway","Oslo Bors Asa","NOK"
"MOWI","MOWI","Consumer Staples","Equity","4’118’962.97","0.06","4’118’962.97","263’005.00","15.66","Norway","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4’091’452.01","0.06","4’091’452.01","46’975.00","87.10","Switzerland","SIX Swiss Exchange","CHF"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","4’053’376.16","0.06","4’053’376.16","171’462.00","23.64","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","4’027’150.70","0.06","4’027’150.70","63’323.00","63.60","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrials","Equity","3’998’684.15","0.06","3’998’684.15","51’615.00","77.47","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","3’994’569.61","0.06","3’994’569.61","215’097.00","18.57","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","3’963’468.06","0.06","3’963’468.06","418’940.00","9.46","United Kingdom","London Stock Exchange","GBP"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’960’638.50","0.06","3’960’638.50","87’047.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","3’955’461.21","0.06","3’955’461.21","109’775.00","36.03","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’951’752.11","0.06","3’951’752.11","4’210’789.00","93.85","United States","-","USD"
"BALN","BALOISE HOLDING AG","Financials","Equity","3’922’743.04","0.06","3’922’743.04","27’135.00","144.56","Switzerland","SIX Swiss Exchange","CHF"
"PZU","PZU SA","Financials","Equity","3’916’614.54","0.06","3’916’614.54","334’263.00","11.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"OMV","OMV AG","Energy","Equity","3’904’091.36","0.06","3’904’091.36","88’972.00","43.88","Austria","Wiener Boerse Ag","EUR"
"INDT","INDUTRADE","Industrials","Equity","3’902’019.00","0.06","3’902’019.00","167’126.00","23.35","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’890’849.16","0.06","3’890’849.16","143’786.00","27.06","Germany","Xetra","EUR"
"MNDI","MONDI PLC","Materials","Equity","3’873’196.75","0.06","3’873’196.75","240’910.00","16.08","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","3’838’982.89","0.06","3’838’982.89","915’459.00","4.19","Sweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Consumer Discretionary","Equity","3’835’084.90","0.06","3’835’084.90","49’613.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’787’207.15","0.06","3’787’207.15","78’329.00","48.35","Netherlands","Euronext Amsterdam","EUR"
"WEIR","WEIR GROUP PLC","Industrials","Equity","3’757’699.01","0.06","3’757’699.01","161’427.00","23.28","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","3’753’456.40","0.06","3’753’456.40","42’508.00","88.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","3’751’992.75","0.06","3’751’992.75","53’715.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SMDS","SMITH (DS) PLC","Materials","Equity","3’742’450.33","0.06","3’742’450.33","801’848.00","4.67","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","3’741’948.63","0.06","3’741’948.63","198’659.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","3’729’060.84","0.06","3’729’060.84","91’086.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Equity","3’725’868.19","0.06","3’725’868.19","203’371.00","18.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","3’680’513.09","0.06","3’680’513.09","382’329.00","9.63","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","3’675’915.17","0.06","3’675’915.17","130’590.00","28.15","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","3’670’385.91","0.06","3’670’385.91","185’117.00","19.83","Switzerland","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrials","Equity","3’634’510.34","0.06","3’634’510.34","223’722.00","16.25","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3’593’666.23","0.06","3’593’666.23","125’521.00","28.63","Germany","Xetra","EUR"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3’580’664.63","0.06","3’580’664.63","1’225’287.00","2.92","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","3’577’402.59","0.06","3’577’402.59","66’296.00","53.96","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3’523’659.10","0.05","3’523’659.10","478’108.00","7.37","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3’516’486.75","0.05","3’516’486.75","223’269.00","15.75","Spain","Bolsa De Madrid","EUR"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3’503’682.17","0.05","3’503’682.17","29’154.00","120.18","Switzerland","SIX Swiss Exchange","CHF"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3’503’254.40","0.05","3’503’254.40","16’714.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","3’502’869.42","0.05","3’502’869.42","94’621.00","37.02","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’476’105.74","0.05","3’476’105.74","370’429.00","9.38","Italy","Borsa Italiana","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’470’402.62","0.05","3’470’402.62","17’494.00","198.38","Switzerland","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Equity","3’455’824.05","0.05","3’455’824.05","296’510.00","11.65","Italy","Borsa Italiana","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","3’446’024.99","0.05","3’446’024.99","342’273.00","10.07","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","3’443’134.50","0.05","3’443’134.50","196’190.00","17.55","Spain","Bolsa De Madrid","EUR"
"MNG","M&G PLC","Financials","Equity","3’435’418.27","0.05","3’435’418.27","1’476’933.00","2.33","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","3’397’740.99","0.05","3’397’740.99","167’187.00","20.32","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’388’694.82","0.05","3’388’694.82","46’281.00","73.22","Germany","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","3’380’896.49","0.05","3’380’896.49","556’660.00","6.07","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3’374’468.17","0.05","3’374’468.17","104’646.00","32.25","Switzerland","SIX Swiss Exchange","CHF"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","3’355’079.05","0.05","3’355’079.05","1’157’344.00","2.90","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","3’342’220.20","0.05","3’342’220.20","34’332.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"DPLM","DIPLOMA PLC","Industrials","Equity","3’339’800.80","0.05","3’339’800.80","80’821.00","41.32","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’268’941.48","0.05","3’268’941.48","134’193.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","3’264’193.86","0.05","3’264’193.86","485’580.00","6.72","Norway","Oslo Bors Asa","NOK"
"FORTUM","FORTUM","Utilities","Equity","3’247’752.15","0.05","3’247’752.15","269’523.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3’245’163.80","0.05","3’245’163.80","145’851.00","22.25","Sweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","3’240’642.09","0.05","3’240’642.09","164’695.00","19.68","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3’224’688.68","0.05","3’224’688.68","50’630.00","63.69","Norway","Oslo Bors Asa","NOK"
"TELIA","TELIA COMPANY","Communication","Equity","3’218’630.81","0.05","3’218’630.81","1’435’517.00","2.24","Sweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","3’189’019.86","0.05","3’189’019.86","2’070’017.00","1.54","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3’188’334.00","0.05","3’188’334.00","64’100.00","49.74","Italy","Borsa Italiana","EUR"
"SPIE","SPIE SA","Industrials","Equity","3’178’557.16","0.05","3’178’557.16","93’542.00","33.98","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","3’155’680.50","0.05","3’155’680.50","130’670.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3’153’324.16","0.05","3’153’324.16","2’510.00","1’256.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3’138’813.38","0.05","3’138’813.38","1’023’369.00","3.07","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","3’136’775.20","0.05","3’136’775.20","46’402.00","67.60","Germany","Xetra","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","3’133’733.39","0.05","3’133’733.39","946’057.00","3.31","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’119’649.09","0.05","3’119’649.09","2’175.00","1’434.32","Switzerland","SIX Swiss Exchange","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’104’000.00","0.05","3’104’000.00","3’104’000.00","100.00","European Union","-","EUR"
"GF","GEORG FISCHER AG","Industrials","Equity","3’090’372.73","0.05","3’090’372.73","46’893.00","65.90","Switzerland","SIX Swiss Exchange","CHF"
"HSX","HISCOX LTD","Financials","Equity","3’075’974.49","0.05","3’075’974.49","224’707.00","13.69","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","3’058’946.24","0.05","3’058’946.24","35’128.00","87.08","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’057’540.80","0.05","3’057’540.80","37’424.00","81.70","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’054’546.00","0.05","3’054’546.00","30’854.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
