"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,07","-","-"
"4189","KH NEOCHEM LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,05","Finland","-"
"6800","YOKOWO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,05","Ierland","-"
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,05","België","-"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,05","België","-"
"3284","HOOSIERS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,05","Ierland","-"
"7846","PILOT CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,04","-","-"
"8869","MEIWA ESTATE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,04","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,04","Ierland","-"
"3333","ASAHI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,04","Denemarken","-"
"9716","NOMURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,04","Ierland","-"
"3854","ILL INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"7888","SANKO GOSEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,04","Ierland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"2163","ARTNER LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"3299","MUGEN ESTATE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"9880","INNOTECH CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"3457","HOUSE DO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"4668","MEIKO NETWORK JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"6571","QB NET HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,02","-","-"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3091","BRONCO BILLY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"8029","LOOK HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8877","ESLEAD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,01","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,01","-","-"
"4847","INTELLIGENT WAVE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aandelen","0,01","Canada","Toronto Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3321","MITACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,01","-","-"
"7962","KING JIM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,01","Noorwegen","-"
"6505","TOYO DENKI SEIZO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"4776","CYBOZU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"6479","MINEBEA MITSUMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","KFW","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"7487","OZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"EPC","EDGEWELL PERSONAL CARE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","EMPIRE PETROLEUM CORP COMMON STOCK USD.0","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
