﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8015","TOYOTA TSUSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"7599","IDOM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"4540","TSUMURA","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.03","-","-"
"2175","SMS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.03","Irland","Wiener Boerse Ag"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KROS","KEROS THERAPEUTICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"1944","KINDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.02","Deutschland","Xetra"
"4118","KANEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Aktien","0.02","Spanien","Bolsa De Madrid"
"KBE","SPDR S&P BANK ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8050","SEIKO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0.02","Deutschland","Xetra"
"2427","OUTSOURCING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"3687","FIXSTARS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5201","AGC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","LIFEDRINK COMPANY INC","-","0.02","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"REPL","REPLIMUNE GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.02","-","-"
"5741","UACJ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0.02","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.02","-","-"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.02","-","-"
"3328","BEENOS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.01","-","-"
"9759","NSD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.01","Niederlande","Euronext Amsterdam"
"8283","PALTAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"9843","NITORI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.01","Australien","Asx - All Markets"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Borsa Italiana"
"3844","COMTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.01","Indien","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0.01","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"8522","BANK OF NAGOYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.01","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"4714","RISO KYOIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MXL","MAXLINEAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMX","CARMAX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6905","COSEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.01","-","-"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6588","TOSHIBA TEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.01","-","-"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"8179","ROYAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3612","WORLD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9519","RENOVA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5852","AHRESTY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"8219","AOYAMA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.01","-","-"
"MMYT","MAKEMYTRIP LTD","Aktien","0.01","Indien","NASDAQ"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7943","NICHIHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8387","SHIKOKU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.01","Irland","Borsa Italiana"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8713","FIDEA HOLDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"3106","KURABO INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6369","TOYO KANETSU","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"5563","NIPPON DENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.00","-","-"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0.00","-","-"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XNCR","XENCOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
